"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
32855;2147483647;"Local Government Dept. District Municipal Corporation";"2017-04-21 00:00:00";"2017-05-11 23:59:59";21-04-2017;"CENTRAL KARACHI";;"30 Aug 2017";;"07 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
33943;2147483647;"Local Government Dept. District Municipal Corporation";"2017-07-14 00:00:00";"2017-08-03 23:59:59";14-07-2017;"KORANGI KARACHI";;"26 September 2017";;"07 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
33998;2147483647;"Quaid-e-Awam University of Engineering Science & Technology QUEST";"2017-07-21 00:00:00";"2017-08-08 23:59:59";21-07-2017;NAWABSHAH;;"29 Sep 2017";;"07 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
34076;2147483647;"Local Government Dept. District Council";"2017-08-01 00:00:00";"2017-08-18 23:59:59";01-08-2017;KHAIRPUR;;"06 October 2017";;"07 May 2019";;"06 Oct 2017";;;;"SPPRA ID WITHHELD";;;;;;
34749;2147483647;"Government of Sindh School Education Department";"2017-10-11 00:00:00";"2017-10-30 23:59:59";12-10-2017;"RSU Karachi";;"11 Dec 2017";;"07 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
35445;2147483647;"Sindh Madressatul Islam University SMIU";"2017-11-28 00:00:00";"2017-12-19 23:59:59";28-11-2017;KARACHI;;"25 Jan 2018";;"07 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
31090;2147483647;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2017-01-05 00:00:00";"2017-01-27 23:59:59";05-01-2017;Karachi;;"15 Mar 2017";;"07 March 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
31999;2147483647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2017-03-08 00:00:00";"2017-03-27 23:59:59";08-03-2017;"EE CM Karachi";;"09 Oct, 15 June 2017";;"07 March 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
32327;2147483647;"University of Karachi";"2017-03-28 00:00:00";"2017-04-18 23:59:59";28-03-2017;"H.E.J RESEARCH INSTITUTE OF CHEMISTRY KARACHI";;"21 August 2017";;"07 March 2019";;"02 August 2017";;;;"SPPRA ID WITHHELD";;;;;;
32817;2147483647;"Women University";"2017-04-19 00:00:00";"2017-05-10 23:59:59";19-04-2017;SUKKUR;;"19 May 2017";;"07 March 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
34086;2147483647;"Local Government Dept. District Municipal Corporation";"2017-08-02 00:00:00";"2017-08-21 23:59:59";02-08-2017;"SOUTH KARACHI";;"05 Dec 2017";;"07 March 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
35091;2147483647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2017-11-03 00:00:00";"2017-11-27 23:59:59";03-11-2017;KARACHI;;"07 Mar, 19 Feb 2018";;"07 March 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
36314;2147483647;"NED University of Engineering & Technology";"2018-01-19 00:00:00";"2018-02-06 23:59:59";19-01-2018;Karachi;;"09 May, 16 Mar 2018";;"07 March 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
34789;2147483647;"Government of Sindh Excise, Taxation & Narcotics Department";"2017-10-09 00:00:00";"2017-10-30 23:59:59";16-10-2017;Karachi;;"23 Jan 2018";;"07 March 2018";;"21 DEC 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"16 Feb 2018";;;;;
35817;2147483647;"Shaheed Mohtarma Benazir Bhutto Town SMBBT";"2017-12-22 00:00:00";"2018-01-08 23:59:59";22-12-2017;Karachi;;"12 March, 2018";;"07 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36483;2147483647;"Government of Sindh Excise, Taxation & Narcotics Department";"2018-01-29 00:00:00";"2018-03-12 23:59:59";29-01-2018;Karachi;;"17 April 2018";;"07 June, 2018";;"23 Feb 2018";;;;"SPPRA ID WITHHELD";"09 Mar, 2018";;;;;
36685;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-08 00:00:00";"2018-03-05 23:59:59";08-02-2018;"PP Division Karachi";;"16 April 2018";;"07 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37095;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-03-01 00:00:00";"2018-03-20 23:59:59";02-03-2018;"XEN KORANGI TOWN KARACHI";;"18 April 2018";;"07 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37248;2147483647;"Executive Engineer Education Works Division";"2018-03-12 00:00:00";"2018-03-29 23:59:59";13-03-2018;"XEN WEST KARACHI";;"10 May, 2018";;"07 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37383;2147483647;"Government of Sindh Planning and Development Department";"2018-03-21 00:00:00";"2018-04-05 23:59:59";21-03-2018;"P&D DEPT. GOVT. OF SINDH KARACHI";;"14 May, 2018";;"07 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37421;2147483647;"Police Dept. Assistant Inspector General of Police";"2018-03-26 00:00:00";"2018-04-13 23:59:59";26-03-2018;"AIGP MOTOR TRANSPORT KARACHI";;"21 May, 2018";;"07 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37482;2147483647;"Irrigation & Power Dept. Executive Engineer Drainage Division";"2018-04-02 00:00:00";"2018-05-03 23:59:59";02-04-2018;SHIKARPUR;;"11 May, 2018";;"07 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36930;2147483647;"Local Government Dept. District Municipal Corporation";"2018-02-20 00:00:00";"2018-03-07 23:59:59";20-02-2018;"XEN (M&E) JAMSHED ZONE EAST KARACHI";;"23 May, 2018";;"07 Feb, 2019 26 October, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
29864;2147483647;"Peoples University of Medical & Health Sciences for Women";"2016-09-05 00:00:00";"2016-09-23 23:59:59";05-09-2016;Nawabshah;;"07 Nov 2016";;"07 Feb, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
33990;2147483647;"Sindh Education Foundation Govt of Sindh";"2017-07-20 00:00:00";"2017-08-10 23:59:59";20-07-2017;KARACHI;;"20 September 2017";;"07 Feb, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
34438;2147483647;"Sindh Education Foundation Govt of Sindh";"2017-09-15 00:00:00";"2017-10-05 23:59:59";15-09-2017;KARACHI;;"04 Dec 2017";;"07 Feb, 2019";;"15 April, 2019";;;;"SPPRA ID WITHHELD";;;;;;
35429;2147483647;"Institute of Business Administration IBA";"2017-11-27 00:00:00";"2017-12-13 23:59:59";27-11-2017;KARACHI;;"19 Feb 2018";;"07 Feb, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
35936;2147483647;"Institute of Business Administration IBA";"2018-01-01 00:00:00";"2018-01-17 23:59:59";01-01-2018;KARACHI;;"21 FEB 2018";;"07 Feb, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
36167;2147483647;"Institute of Business Administration IBA";"2018-01-12 00:00:00";"2018-02-02 23:59:59";12-01-2018;KARACHI;;"02 Mar 2018";;"07 Feb, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
36269;2147483647;"Institute of Business Administration IBA";"2018-01-18 00:00:00";"2018-02-16 23:59:59";18-01-2018;Karachi;;"05 Mar, 2018";;"07 Feb, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
36583;2147483647;"Institute of Business Administration IBA";"2018-02-01 00:00:00";"2018-03-07 23:59:59";02-02-2018;"IBA KARACHI";;"05 April 2018";;"07 Feb, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
37517;2147483647;"Local Government Dept. Municipal Committee";"2018-04-09 00:00:00";"2018-04-26 23:59:59";10-04-2018;"CHIEF M.O MITHI";;"11 May, 2018";;"07 Dec, 2018";;"07 August, 2018";;;;"SPPRA ID WITHHELD";"31 Dec, 2018";;;;;
34328;2147483647;Commissioner;"2017-09-05 00:00:00";"2017-09-22 23:59:59";05-09-2017;KARACHI;;"23 Oct 2017";;"07 Dec 2017";;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
34560;2147483647;"Police Dept. AIGP Logistics for IG of Police";"2017-09-27 00:00:00";"2017-10-20 23:59:59";28-09-2017;Karachi;;"03 Nov 2017";;"07 Dec 2017";;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35966;2147483647;"Local Government Dept. District Municipal Corporation";"2018-01-03 00:00:00";"2018-01-23 23:59:59";03-01-2018;"EAST KARACHI";;"22 Mar 2018";;"07 August, 30 July, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35940;4953;"Sindh Solid Waste Management Board";"2018-01-01 00:00:00";"2018-01-16 23:59:59";01-01-2018;KARACHI;;"23 FEB 2018";;"07 August, 27 July, 21 May, 2018";;;;"18 October, 2018";"ID RELEASED";;;;;;;
33032;2147483647;"Local Government Dept. District Municipal Corporation";"2017-05-02 00:00:00";"2017-05-18 23:59:59";02-05-2017;"EAST KARACHI";;"01 Jun 2017";;"07 August, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
33692;2147483647;"Local Government Dept. District Municipal Corporation";"2017-06-05 00:00:00";"2017-06-22 23:59:59";05-06-2017;"EAST KARACHI";;"22 August 2017";;"07 August, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
33708;2147483647;"Local Government Dept. District Municipal Corporation";"2017-06-06 00:00:00";"2017-06-23 23:59:59";06-06-2017;"EAST KARACHI";;"18 Aug 2017";;"07 August, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
33709;2147483647;"Local Government Dept. District Municipal Corporation";"2017-06-06 00:00:00";"2017-06-23 23:59:59";06-06-2017;"EAST KARACHI";;"22 August 2017";;"07 August, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
33782;2147483647;"Local Government Dept. District Municipal Corporation";"2017-06-15 00:00:00";"2017-06-30 23:59:59";15-06-2017;"EAST KARACHI";;"24 Aug 2017";;"07 August, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37757;2147483647;"Shaheed Benazir Bhutto Housing Cell SBBHC";"2018-06-06 00:00:00";"2018-06-21 23:59:59";06-06-2018;"SBB HOUSING CELL KARACHI";;"10 July, 2018";;"07 August, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
26531;13647;"Local Government Dept. Town Committee";"2016-02-16 00:00:00";"2016-03-03 23:59:59";17-02-2016;"S.F.RAHU GOLARCHI";;"11 Mar 2016";;"07 Apr 2016";;;;2016-04-28;;;;;;;;
34341;2147483647;"Local Government Dept. District Municipal Corporation";"2017-09-06 00:00:00";"2017-09-25 23:59:59";06-09-2017;"EAST KARACHI";;"07 Nov 2017";;"06 September, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
34343;2147483647;"Local Government Dept. District Municipal Corporation";"2017-09-06 00:00:00";"2017-09-26 23:59:59";06-09-2017;"East Karachi";;"03 Nov 2017";;"06 September, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
34344;2147483647;"Local Government Dept. District Municipal Corporation";"2017-09-06 00:00:00";"2017-09-25 23:59:59";06-09-2017;"East Karachi";;"03 Nov 2017";;"06 September, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
34373;2147483647;"Local Government Dept. District Municipal Corporation";"2017-09-11 00:00:00";"2017-09-27 23:59:59";11-09-2017;"DMC EAST KARACHI";;"12 Dec 2017";;"06 September, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
34395;2147483647;"Local Government Dept. District Municipal Corporation";"2017-09-12 00:00:00";"2017-09-28 23:59:59";12-09-2017;"EAST KARACHI";;"07 Nov 2017";;"06 September, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
34448;2147483647;"Local Government Dept. District Municipal Corporation";"2017-09-18 00:00:00";"2017-10-04 23:59:59";18-09-2017;"EAST KARACHI";;"12 Dec 2017";;"06 September, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35158;2147483647;"Local Government Dept. Town Committee";"2017-11-08 00:00:00";"2017-11-27 23:59:59";08-11-2017;SAKRAND;;"15 Jan 2018";;"06 November, 2018";;"20 Feb, 2019";;;;"SPPRA ID WITHHELD";;;;;;
35163;2147483647;"Local Government Dept. District Municipal Corporation";"2017-11-08 00:00:00";"2017-11-29 23:59:59";08-11-2017;"SOUTH KARACHI";;"02 January 2018";;"06 November, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36003;2147483647;"Executive Engineer Rural Development Department";"2018-01-05 00:00:00";"2018-01-25 23:59:59";05-01-2018;"SHAHEED BENAZIR ABAD";;"22 Mar 2018";;"06 November, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
30078;2147483647;"Sindh Technical Education Vocational Training Authority (STEVTA)";"2016-10-05 00:00:00";"2016-10-25 23:59:59";06-10-2016;Karachi;;"20 Dec 2016";;"06 May, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
31882;2147483647;"Local Government Dept. District Council";"2017-02-28 00:00:00";"2017-03-23 23:59:59";28-02-2017;KHAIRPUR;;"11 May 2017";;"06 May, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
32460;2147483647;"Local Government Dept. District Council";"2017-04-03 00:00:00";"2017-04-21 23:59:59";03-04-2017;KHAIRPUR;;"11 May 2017";;"06 May, 2019";;"01 August 2017 APP";;;;"SPPRA ID WITHHELD";;;;;;
32677;2147483647;"Local Government Dept. District Municipal Corporation";"2017-04-13 00:00:00";"2017-05-03 23:59:59";13-04-2017;"EAST KARACHI";;"29 May 2017";;"06 May, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
33413;2147483647;"Local Government Dept. District Council";"2017-05-17 00:00:00";"2017-06-01 23:59:59";17-05-2017;DADU;;"19 July 2017";;"06 May, 2019";;"27 Oct 2017";;;;"SPPRA ID WITHHELD";;;;;;
33417;2147483647;"Local Government Dept. Town Committee";"2017-05-17 00:00:00";"2017-05-31 23:59:59";17-05-2017;"GARHI KHAIRO JACOBABAD";;"18 Aug 2017";;"06 May, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
33768;2147483647;"Local Government Dept. District Council";"2017-06-14 00:00:00";"2017-07-03 23:59:59";14-06-2017;KARACHI;;"28 July 2017";;"06 May, 2019";;"03 Oct 2017";;;;"SPPRA ID WITHHELD";"15 January 2018 APP";;;;;
34080;2147483647;"Local Government Dept. District Council";"2017-08-01 00:00:00";"2017-08-24 23:59:59";01-08-2017;KHAIRPUR;;"12 Oct 2017";;"06 May, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
35847;2147483647;"Local Government Dept. District Municipal Corporation";"2017-12-26 00:00:00";"2018-01-15 23:59:59";26-12-2017;"Korangi Karachi";;"30 March, 2018";;"06 May, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
36369;2147483647;"Provincial Ombudsman (Muhtasib) Sindh";"2018-01-23 00:00:00";"2018-02-13 23:59:59";23-01-2018;Karachi;;"13 April 2018";;"06 July, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
26114;2147483647;"Peoples University of Medical & Health Sciences for Women";"2016-01-04 00:00:00";"2016-01-18 23:59:59";05-01-2016;"Project Director Peoples University of Medical & Health Sciences for Women Shaheed Benazirabad";;"24 Aug 2016";;"06 Feb, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
33672;2147483647;"Institute of Business Administration IBA";"2017-06-02 00:00:00";"2017-06-21 23:59:59";02-06-2017;KARACHI;;"11 July 2017";;"06 Feb, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
33766;2147483647;"Institute of Business Administration IBA";"2017-06-14 00:00:00";"2017-07-05 23:59:59";14-06-2017;KARACHI;;"20 July 2017";;"06 Feb, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
33813;2147483647;"Institute of Business Administration IBA";"2017-06-20 00:00:00";"2017-07-11 23:59:59";20-06-2017;KARACHI;;"25 July 2017";;"06 Feb, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
34383;2147483647;"Institute of Business Administration IBA";"2017-09-12 00:00:00";"2017-09-27 23:59:59";12-09-2017;KARACHI;;"06 Feb, 16 January 2018";;"06 Feb, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
35427;2147483647;"Institute of Business Administration IBA";"2017-11-27 00:00:00";"2017-12-13 23:59:59";27-11-2017;KARACHI;;"24 Jan 2018";;"06 Feb, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
35652;2147483647;"Peoples Medical College Hospital";"2017-12-11 00:00:00";"2017-12-26 23:59:59";11-12-2017;"MS NAWABSHAH";;"25 Jan 2018";;"06 Feb, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
35812;2147483647;"Institute of Business Administration IBA";"2017-12-22 00:00:00";"2018-01-12 23:59:59";22-12-2017;Karachi;;"06 Feb 2018";;"06 Feb, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
35813;2147483647;"Institute of Business Administration IBA";"2017-12-22 00:00:00";"2018-01-10 23:59:59";22-12-2017;Karachi;;"06 Feb 2018";;"06 Feb, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
35861;2147483647;"Institute of Business Administration IBA";"2017-12-26 00:00:00";"2018-01-16 23:59:59";26-12-2017;KARACHI;;"21 FEB 2018";;"06 Feb, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
36552;2147483647;"Institute of Business Administration IBA";"2018-01-31 00:00:00";"2018-03-06 23:59:59";01-02-2018;"IBA KARACHI";;"13 April 2018";;"06 Feb, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
36673;2147483647;"Institute of Business Administration IBA";"2018-02-07 00:00:00";"2018-03-09 23:59:59";08-02-2018;"IBA KARACHI";;"06 April 2018";;"06 Feb, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
36925;2147483647;"Institute of Business Administration IBA";"2018-02-20 00:00:00";"2018-03-20 23:59:59";20-02-2018;"IBA KARACHI";;"04 May, 2018";;"06 Feb, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
36928;2147483647;"Institute of Business Administration IBA";"2018-02-20 00:00:00";"2018-03-21 23:59:59";20-02-2018;"IBA KARACHI";;"13 April 2018";;"06 Feb, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
34283;2147483647;"Women University";"2017-08-28 00:00:00";"2017-09-22 23:59:59";28-08-2017;SUKKUR;;"05 August 2019";;"06 August 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
35641;14653;"Sindh Solid Waste Management Board";"2017-12-11 00:00:00";"2017-12-26 23:59:59";11-12-2017;KARACHI;;"02 Mar, 23 FEB 2018";;"06 April, 28 March, 2018";;"26 Dec 2017";;"27 July, 2018";"ID RELEASED";;"29 Jan 2018";;CANCELLED;;;
34371;2147483647;"Sindh Employees Social Security Institution SESSI";"2017-09-11 00:00:00";"2017-10-04 23:59:59";11-09-2017;KARACHI;;"13 Feb 2018, 03 Nov 2017";;"06 April 2018";;"05 March, 2018";;;"ID WITHHELD";"SPPRA ID WITHHELD";;;;;;
35949;2147483647;"Irrigation & Power Dept. Executive Engineer Drainage Division";"2018-01-02 00:00:00";"2018-01-25 23:59:59";02-01-2018;MIRPURKHAS;;"31 Jan 2018";;"06 April 2018";;"22 Jan 2018";;;"ID WITHHELD";"SPPRA ID WITHHELD";;;;;;
35950;2147483647;"Irrigation & Power Dept. Executive Engineer Drainage Division";"2018-01-02 00:00:00";"2018-01-25 23:59:59";02-01-2018;MIRPURKHAS;;"31 Jan 2018";;"06 April 2018";;"22 Jan 2018";;;"ID WITHHELD";"SPPRA ID WITHHELD";;;;;;
35981;2147483647;"Irrigation & Power Dept. Executive Engineer Kotri Barrage Division";"2018-01-04 00:00:00";"2018-01-18 23:59:59";04-01-2018;JAMSHORO;;"31 Jan 2018";;"06 April 2018";;;;;"ID WITHHELD";"SPPRA ID WITHHELD";;;;;;
36396;2147483647;"Police Dept. Deputy Inspector General of Police";"2018-01-24 00:00:00";"2018-02-15 23:59:59";24-01-2018;"Crime Branch Karachi";;"02 Mar 2018";;"06 April 2018";;;;;"ID WITHHELD";"SPPRA ID WITHHELD";;;;;;
36835;2147483647;"Sindh Employees Social Security Institution SESSI";"2018-02-15 00:00:00";"2018-03-07 23:59:59";16-02-2018;"DIRECTOR ENGINEERING KARACHI";;"14 Mar, 2018";;"06 April 2018";;"06 March 2018";;;"ID WITHHELD";"SPPRA ID WITHHELD";"29 March 2018";;;;;
26038;2147483647;"Local Government Dept. Town Committee";"2015-12-21 00:00:00";"2015-12-31 23:59:59";"21 Dec 2015";"Pacca Chang Faiz Gunj";;"01 Mar 2016";;"06 Apr 2016";;"SBD 21 Dec 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
36457;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-01-26 00:00:00";"2018-02-16 23:59:59";29-01-2018;"Gulberg Town Karachi";;"15 MAY 2018";;"05 October, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36511;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-01-30 00:00:00";"2018-02-19 23:59:59";31-01-2018;"MALIR TOWN KARACHI";;"30 March, 2018";;"05 October, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36916;2147483647;"Executive Engineer Education Works Division";"2018-02-19 00:00:00";"2018-03-13 23:59:59";19-02-2018;"XEN JAMSHORO";;"20 April, 2018";;"05 October, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37483;38473;"Local Government Dept. Municipal Committee";"2018-04-02 00:00:00";"2018-04-20 23:59:59";03-04-2018;KAMBER;;"14 May, 2018";;"05 October, 2018";;;;"17 October, 2018";"ID RELEASED";;;;;;;
36534;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-01-31 00:00:00";"2018-02-20 23:59:59";31-01-2018;"DHABEJI KARACHI";;"26 March, 2018";;"05 Oct, 19 June, 16 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35790;2147483647;"Government of Sindh Live Stock & Fisheries Department";"2017-12-21 00:00:00";"2018-01-05 23:59:59";21-12-2017;Karachi;;"28 March, 2018";;"05 November, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35854;2147483647;"Irrigation & Power Dept. Superintending Engineer Baghar Circle";"2017-12-26 00:00:00";"2018-01-12 23:59:59";26-12-2017;HYDERABAD;;"18 Jan 2018";;"05 November, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36391;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2018-01-24 00:00:00";"2018-02-20 23:59:59";24-01-2018;Mirpurkhas;;"18 April 2018";;"05 November, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36465;2147483647;"Live Stock & Fisheries Department Central Veterinary Diagnostic Laboratory";"2018-01-26 00:00:00";"2018-02-20 23:59:59";29-01-2018;"Tando Jam";;"17 April 2018";;"05 November, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36577;77563;"Irrigation & Power Dept. Executive Engineer Small Dams Organizations Division";"2018-02-01 00:00:00";"2018-02-20 23:59:59";02-02-2018;"EXECUTIVE ENGINEER SMALL DAMS NAGARPARKAR @ MITHI";;"03 July, 2018";;"05 November, 2018";;"05 March, 2018";;"05 November, 2018";"ID RELEASED";;;;;;;
36696;2147483647;"Executive Engineer Education Works Division";"2018-02-08 00:00:00";"2018-03-02 23:59:59";09-02-2018;"EXECUTIVE ENGINEER MIRPURKHAS";;"09 April 2018";;"05 November, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37334;2147483647;"Irrigation & Power Dept. Executive Engineer Research Division";"2018-03-19 00:00:00";"2018-04-05 23:59:59";19-03-2018;"XEN RESEACH DIVISION KARACHI";;"20 April, 2018";;"05 November, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37373;2147483647;"Executive Engineer Education Works Division";"2018-03-21 00:00:00";"2018-04-10 23:59:59";21-03-2018;"XEN MIRPURKHAS";;"08 May, 20 April, 2018";;"05 November, 2018";;"09 Jan, 2019";;;;"SPPRA ID WITHHELD";;;;;;
34892;2147483647;"Shaheed Mohtarma Benazir Bhutto Town SMBBT";"2017-10-23 00:00:00";"2017-11-09 23:59:59";23-10-2017;KARACHI;;"04 May, 2018";;"05 June, 2018";;"25 May, 2018";;;;"SPPRA ID WITHHELD";;;;;;
35221;2147483647;"Commissioner / Project Director";"2017-11-13 00:00:00";"2017-12-08 23:59:59";13-11-2017;KARACHI;;"16 Feb 2018";;"05 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35292;2147483647;"Shaheed Mohtarma Benazir Bhutto Town SMBBT";"2017-11-17 00:00:00";"2017-12-07 23:59:59";17-11-2017;KARACHI;;"04 May, 2018";;"05 June, 2018";;"25 May, 2018";;;;"SPPRA ID WITHHELD";;;;;;
35618;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-12-08 00:00:00";"2017-12-28 23:59:59";08-12-2017;"BOAT BASIN KARACHI";;"26 March, 2018";;"05 June, 2018";;"04 January 2018";;;;"SPPRA ID WITHHELD";;;;;;
35873;2147483647;"Shaheed Mohtarma Benazir Bhutto Town SMBBT";"2017-12-26 00:00:00";"2018-01-12 23:59:59";26-12-2017;KARACHI;;"12 March, 2018";;"05 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36841;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-15 00:00:00";"2018-03-05 23:59:59";16-02-2018;"XEN SCHEME-33 GULSHAN-E-IQBAL TOWN KARACHI";;"30 March, 2018";;"05 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36119;2147483647;"University of Karachi";"2018-01-11 00:00:00";"2018-01-30 23:59:59";11-01-2018;"DR PANJWANI CENTER KARACHI";;"20 Mar 2018";;"05 July, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
29936;63992;"Local Government Dept. District Municipal Corporation";"2016-09-09 00:00:00";"2016-09-26 23:59:59";09-09-2016;"Korangi Karachi";;"21 Dec, 05 Aug 2016";;"05 Jan 2017";;;;2016-12-21;"Rules 50 compliance required";;;;;;;
36046;2147483647;"Executive Engineer Public Health Engineer Division";"2018-01-08 00:00:00";"2018-01-30 23:59:59";08-01-2018;JAMSHORO;;"08 Mar, 2018";;"05 Dec, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36965;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-22 00:00:00";"2018-03-13 23:59:59";23-02-2018;"XEN K.D.C-II GULSHAN-E-IQBAL KARACHI";;"05 Dec, 2018";;"05 Dec, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37432;2147483647;"Local Government Dept. Town Committee";"2018-03-26 00:00:00";"2018-04-16 23:59:59";27-03-2018;"TOWN COMMITTEE THERHI KHAIRPUR";;"02 May, 2018";;"05 Dec, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37814;2147483647;"Sindh Bank";"2018-08-08 00:00:00";"2018-08-27 23:59:59";09-08-2018;"SINDH BANK (PREQUALIFICATION HOSTED AT SR# 24628, 33975 & 34861)";;"05 Dec, 31 October, 2018";;"05 Dec, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
34097;79043;"Irrigation & Power Dept. Executive Engineer Feeder Division";"2017-08-02 00:00:00";"2017-08-25 23:59:59";02-08-2017;HYDERABAD;;"08 Nov 2017";;"05 Dec 2017";;;;"16 August, 2018";"ID RELEASED";;;;;;;
