"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
34689;2147483647;"Agriculture Research Sindh";"2017-10-09 00:00:00";"2017-11-02 23:59:59";09-10-2017;"Tando Jam";;"02 January 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
34690;2147483647;"Agriculture Research Sindh";"2017-10-09 00:00:00";"2017-11-03 23:59:59";09-10-2017;"Tando Jam";;"03 JAN 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36123;2147483647;"Agriculture Research Sindh";"2018-01-11 00:00:00";"2018-02-02 23:59:59";11-01-2018;TANDOJAM;;"08 Mar, 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36124;2147483647;"Agriculture Research Sindh";"2018-01-11 00:00:00";"2018-02-02 23:59:59";11-01-2018;TANDOJAM;;"16 Mar 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36125;2147483647;"Agriculture Research Sindh";"2018-01-11 00:00:00";"2018-02-02 23:59:59";11-01-2018;TANDOJAM;;"16 Mar 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36126;2147483647;"Agriculture Research Sindh";"2018-01-11 00:00:00";"2018-02-02 23:59:59";11-01-2018;TANDOJAM;;"20 Mar, 08 Mar, 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36127;2147483647;"Agriculture Research Sindh";"2018-01-11 00:00:00";"2018-02-02 23:59:59";11-01-2018;TANDOJAM;;"08 Mar, 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36185;2147483647;"Agriculture Research Sindh";"2018-01-11 00:00:00";"2018-02-02 23:59:59";12-01-2018;GHOTKI;;"08 Mar, 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37306;2147483647;"Agriculture Research Sindh";"2018-03-15 00:00:00";"2018-04-03 23:59:59";16-03-2018;"DG TANDO JAM";;"13 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
7869;;"Agro Export Processing zone";"2011-03-15 00:00:00";"2011-03-29 23:59:59";"15 Mar 2011";Karachi;;"11 Jul 2011";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
19122;1575214735;"Agro Export Processing zone";"2014-02-25 00:00:00";"2014-03-13 23:59:59";"26 Feb 2014";Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30779;2147483647;"Agro Export Processing zone";"2016-12-09 00:00:00";"2016-12-26 23:59:59";09-12-2016;Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35727;2147483647;"Agro Export Processing zone";"2017-12-15 00:00:00";"2018-01-04 23:59:59";15-12-2017;KARACHI;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36742;2147483647;"Agro Export Processing zone";"2018-02-09 00:00:00";"2018-03-02 23:59:59";12-02-2018;"SADDAR KARACHI";;"24 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
13;;"AIGP Logistics / Criminalistic Division";"2008-01-14 00:00:00";"2008-01-22 00:00:00";;;;;;;;;;;;;;;;;;
2209;;"AIGP Logistics / Criminalistic Division";"2009-02-03 00:00:00";"2009-02-20 00:00:00";;Karachi;;;;;;;;;;;;;;;;
2448;;"AIGP Logistics / Criminalistic Division";"2009-03-10 00:00:00";"2009-03-31 00:00:00";;"Prevention of Karokari Project Karachi";;;;;;;;;;;;;;;;
2493;;"AIGP Logistics / Criminalistic Division";"2009-03-24 00:00:00";"2009-04-10 00:00:00";;"Provincial Police Officer Karachi";;;;;;;;;;;;;;;;
34606;2147483647;"AIGP Logistics / Criminalistic Division";"2017-10-02 00:00:00";"2017-10-19 23:59:59";02-10-2017;KARACHI;;"27 Nov 2017";;"17 April 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
20358;1575215971;"AL SHIFA TRUST EYE HOSPITAL";"2014-05-12 00:00:00";"2014-05-20 23:59:59";"13 May 2014";Sukkur;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18223;1575213836;"Anti Encroachment Cell, Board of Revenue Sindh";"2013-12-08 00:00:00";"2013-12-24 23:59:59";"09 Dec 2013";Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26707;2147483647;"Anti Encroachment Cell, Board of Revenue Sindh";"2016-02-29 00:00:00";"2016-03-14 23:59:59";01-03-2016;Karachi;;"06 May, 06 Apr 2016";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
32465;2147483647;"Anti Encroachment Cell, Board of Revenue Sindh";"2017-04-03 00:00:00";"2017-04-13 23:59:59";03-04-2017;KARACHI;;"26 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
21195;1575216806;"Anti Encroachment Force Sindh Police";"2014-08-20 00:00:00";"2014-09-08 23:59:59";"20 Aug 2014";"SSP Anti Encroachment Force Karachi";;"13 Nov 2014";;;;"02 Sep 2014";;;"Infirmities of Rules 11, 31, 41(6)(9), 45, 46(1)(a) Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23893;1575219504;"Anti Encroachment Force Sindh Police";"2015-04-26 00:00:00";"2015-05-12 23:59:59";"28 Apr 2015";"SSP Karachi";;;;;;"SBD 28 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37179;2147483647;"Anti Encroachment Force Sindh Police";"2018-03-07 00:00:00";"2018-03-21 23:59:59";07-03-2018;"ANTI ENCROACHMENT FORCE KARACHI";;"05 April 2018";;"26 April, 2018";;"21 Mar, 2018";;;;"SPPRA ID WITHHELD";;;;;;
15986;1575211599;"Anti Terrorism Court";"2013-04-05 00:00:00";"2013-04-22 23:59:59";"05 Apr 2013";Larkana;;;;;;;;;"Rule 7 & 45";"SPPRA ID WITHHELD";;;;;;
6341;1956;"APWA Degree College for Woman";"2010-04-25 00:00:00";"2010-05-01 23:59:59";"18 Aug 2010";"Karimabad Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
19220;1575214833;"Arts Council";"2014-03-04 00:00:00";"2014-03-20 23:59:59";"04 Mar 2014";Larkana;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
6032;1647;"ASV / ARV Serology Laboratory in Sindh";"2010-06-15 00:00:00";"2010-07-01 23:59:59";"15 Jun 2010";"Project Director Karachi";;;;;;;;;;;;;;;;
6216;1831;"ASV / ARV Serology Laboratory in Sindh";"2010-07-22 00:00:00";"2010-08-13 23:59:59";"22 Jul 2010";"Project Director Shaheed Benazirabad";;;;;;;;;;;;;;;;
6811;2426;"ASV / ARV Serology Laboratory in Sindh";"2010-11-04 00:00:00";"2010-11-25 23:59:59";"05 Nov 2010";"Health Department Karachi";;;;;;;;;;;;;;;;
7373;2988;"ASV / ARV Serology Laboratory in Sindh";"2011-01-28 00:00:00";"2011-02-12 23:59:59";"28 Jan 2011";"Establishment of Anti Snake Venom . Anti Rabies Serology Laboratory in sindh at Shaheed benazirabad Nawabshah";;;;;;;;;;;;;;;;
8064;3679;"ASV / ARV Serology Laboratory in Sindh";"2011-04-02 00:00:00";"2011-04-26 23:59:59";"2 Apr 2011";"Shaheed Benazirabad Nawabshah";;;;;;;;04-06-2011;;;;;;;;
12568;0;"ASV / ARV Serology Laboratory in Sindh";"2012-05-08 00:00:00";"2012-05-24 23:59:59";"09 May 2012";Benazirabad;;;;;;;;;"Rule 17(3)(c)&(d), 37";"SPPRA ID WITHHELD";;;;;;
12569;0;"ASV / ARV Serology Laboratory in Sindh";"2012-05-08 00:00:00";"2012-05-24 23:59:59";"09 May 2012";Benazirabad;;;;;;;;;"Rule 17, 18, 74, 75";"SPPRA ID WITHHELD";;;;;;
17742;1575213355;"ASV / ARV Serology Laboratory in Sindh";"2013-10-30 00:00:00";"2013-11-15 23:59:59";"30 Oct 2013";Karachi;;;;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
17743;1575213356;"ASV / ARV Serology Laboratory in Sindh";"2013-10-30 00:00:00";"2013-11-15 23:59:59";"30 Oct 2013";Karachi;;;;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
24244;1575219855;"Automation of Stamp & Registration Reforms Wing & Special Cell, Board of Revenue";"2015-05-18 00:00:00";"2015-06-02 23:59:59";"18 May 2015";"Karachi CANCELLED";;;;;;"SBD 18 May 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"05 Jun 2015";;;;;
24317;19928;"Automation of Stamp & Registration Reforms Wing & Special Cell, Board of Revenue";"2015-05-21 00:00:00";"2015-06-04 23:59:59";"21 May 2015";Karachi;;"03 Nov, 29 Jun 2015";;;;"SBD 21 May 2015";;2015-11-06;;;;;;;;
24859;1575220470;"Automation of Stamp & Registration Reforms Wing & Special Cell, Board of Revenue";"2015-07-23 00:00:00";"2015-07-23 23:59:59";"23 July 2015";Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25643;2147483647;"Automation of Stamp & Registration Reforms Wing & Special Cell, Board of Revenue";"2015-11-02 00:00:00";"2015-11-23 23:59:59";"02 Nov 2015";Karachi;;"19 Apr, 04 Mar 2016";;;;"SBD 02 Nov 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25686;2147483647;"Automation of Stamp & Registration Reforms Wing & Special Cell, Board of Revenue";"2015-11-05 00:00:00";"2015-11-30 23:59:59";"05 Nov 2015";Karachi;;;;;;"25 NOV 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27768;2147483647;"Automation of Stamp & Registration Reforms Wing & Special Cell, Board of Revenue";"2016-04-22 00:00:00";"2016-05-06 23:59:59";22-04-2016;Karachi;;"03 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
32127;2147483647;"Bahria Foundation College";"2017-03-15 00:00:00";"2017-04-04 23:59:59";15-03-2017;"PUBLIC SCHOOL JACOBABAD";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25320;1575220931;"Basic Medical Science Institute";"2015-09-21 00:00:00";"2015-10-05 23:59:59";"21 Sept 2015";"Karachi ALREADY AT S.NO.25300";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25661;2147483647;"Basic Medical Science Institute";"2015-11-03 00:00:00";"2015-11-26 23:59:59";"03 Nov 2015";Karachi;;"13 Jan 2016";;;;"SBD 03 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30512;2147483647;"Basic Medical Science Institute";"2016-11-17 00:00:00";"2016-12-12 23:59:59";17-11-2016;Karachi;;"16 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
34738;2147483647;"Basic Medical Science Institute";"2017-10-11 00:00:00";"2017-10-31 23:59:59";12-10-2017;Karachi;;"22 Jan 2018";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
21707;1575217318;"Benazir Bhutto Shaheed Human Resource Research & Development Board";"2014-10-26 00:00:00";"2014-11-10 23:59:59";"27 Oct 2014";Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22563;1575218174;"Benazir Bhutto Shaheed Human Resource Research & Development Board";"2015-01-27 00:00:00";"2015-02-26 23:59:59";"28 Jan 2015";Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22936;1575218547;"Benazir Bhutto Shaheed Human Resource Research & Development Board";"2015-02-21 00:00:00";"2015-03-10 23:59:59";"24 Feb 2015";Karachi;;;;;;"15 May 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
24751;1575220362;"Benazir Bhutto Shaheed Human Resource Research & Development Board";"2015-07-08 00:00:00";"2015-07-31 23:59:59";"08 July 2015";Karachi;;"14 Sep 2015";;;;"RFP 29 Jul 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25030;1575220641;"Benazir Bhutto Shaheed Human Resource Research & Development Board";"2015-08-18 00:00:00";"2015-09-03 23:59:59";"18 Aug 2015";Karachi;;"01 Dec 2015";;;;"01 SEPT 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";SBD;;;;;
25050;1575220661;"Benazir Bhutto Shaheed Human Resource Research & Development Board";"2015-08-19 00:00:00";"2015-09-04 23:59:59";"19 Aug 2015";Karachi;;"22 Jan 2016,28 Oct 2015";;;;"SBD 27 Aug 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"01 SEPT 2015";;;;;
25156;1575220767;"Benazir Bhutto Shaheed Human Resource Research & Development Board";"2015-09-01 00:00:00";"2015-09-15 23:59:59";"01 Sept 2015";Karachi;;"11 Nov 2015";;;;"SBD 11 Sept 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25373;1575220984;"Benazir Bhutto Shaheed Human Resource Research & Development Board";"2015-09-24 00:00:00";"2015-10-09 23:59:59";"28 Sept 2015";Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25399;1575221010;"Benazir Bhutto Shaheed Human Resource Research & Development Board";"2015-09-30 00:00:00";"2015-10-09 23:59:59";"01 Oct 2015";Karachi;;;;;;"SBD 01 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"28 JAN 2016";;;;;
26974;2147483647;"Benazir Bhutto Shaheed Human Resource Research & Development Board";"2016-03-15 00:00:00";"2016-03-31 23:59:59";15-03-2016;Karachi;;"14 Apr 2016, 18 July 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31342;2147483647;"Benazir Bhutto Shaheed Human Resource Research & Development Board";"2017-01-23 00:00:00";"2017-02-06 23:59:59";23-01-2017;KARACHI;;;;;;"17 Feb 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31555;2147483647;"Benazir Bhutto Shaheed Human Resource Research & Development Board";"2017-02-07 00:00:00";"2017-02-22 23:59:59";08-02-2017;Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31630;2147483647;"Benazir Bhutto Shaheed Human Resource Research & Development Board";"2017-02-10 00:00:00";"2017-02-27 23:59:59";10-02-2017;Karachi;;"25 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31681;2147483647;"Benazir Bhutto Shaheed Human Resource Research & Development Board";"2017-02-15 00:00:00";"2017-03-03 23:59:59";15-02-2017;KARACHI;;"09 May, 28 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31750;2147483647;"Benazir Bhutto Shaheed Human Resource Research & Development Board";"2017-02-20 00:00:00";"2017-03-08 23:59:59";20-02-2017;Karachi;;"30 Oct 28 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33095;2147483647;"Benazir Bhutto Shaheed Human Resource Research & Development Board";"2017-05-04 00:00:00";"2017-05-26 23:59:59";04-05-2017;Karachi;;;;;;"26 May 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"Reply of Letter 27 September 2017";;;;;
36015;2147483647;"Benazir Bhutto Shaheed Human Resource Research & Development Board";"2018-01-05 00:00:00";"2018-01-22 23:59:59";05-01-2018;KARACHI;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36171;2147483647;"Benazir Bhutto Shaheed Human Resource Research & Development Board";"2018-01-12 00:00:00";"2018-02-01 23:59:59";12-01-2018;KARACHI;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36172;2147483647;"Benazir Bhutto Shaheed Human Resource Research & Development Board";"2018-01-12 00:00:00";"2018-02-01 23:59:59";12-01-2018;KARACHI;;;;;;"29 March, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36332;2147483647;"Benazir Bhutto Shaheed Human Resource Research & Development Board";"2018-01-22 00:00:00";"2018-02-13 23:59:59";22-01-2018;Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36809;2147483647;"Benazir Bhutto Shaheed Human Resource Research & Development Board";"2018-02-14 00:00:00";"2018-03-05 23:59:59";15-02-2018;"BBSHRRDB KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
7194;2809;"Benazir Bhutto Shaheed University at Lyari";"2011-01-10 00:00:00";"2011-01-25 23:59:59";"10 Jan 2011";"Lyari Karachi";;;;;;;;;;;;;;;;
7238;0;"Benazir Bhutto Shaheed University at Lyari";"2011-01-14 00:00:00";"2011-01-25 23:59:59";"15 Jan 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
7239;0;"Benazir Bhutto Shaheed University at Lyari";"2011-01-15 00:00:00";"2011-01-25 23:59:59";"15 Jan 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
7241;0;"Benazir Bhutto Shaheed University at Lyari";"2011-01-15 00:00:00";"2011-01-25 23:59:59";"15 Jan 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9448;5063;"Benazir Bhutto Shaheed University at Lyari";"2011-08-05 00:00:00";"2011-08-24 23:59:59";"05 Aug 2011";"Lyari Karachi";;;;;;;;08-08-2011;;;;;;;;
9477;0;"Benazir Bhutto Shaheed University at Lyari";"2011-08-07 00:00:00";"2011-08-26 23:59:59";"10 Aug 2011";"Lyari Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
10752;6367;"Benazir Bhutto Shaheed University at Lyari";"2012-01-07 00:00:00";"2012-01-23 00:00:00";"10 Jan 2012";Karachi;;;;;;"19 Jan 2012";;2012-01-16;;;;;;;;
13516;9131;"Benazir Bhutto Shaheed University at Lyari";"2012-07-25 00:00:00";"2012-08-09 23:59:59";"25 July 2012";Karachi;;;;;;"06 Aug 2012";;2012-08-07;;;;;;;;
13916;9530;"Benazir Bhutto Shaheed University at Lyari";"2012-09-20 00:00:00";"2012-10-15 23:59:59";"20 Sep 2012";"Executive Engineer Karachi";;;;;;"02 Oct 2012";;2012-10-09;;;;;;;;
15932;1575211545;"Benazir Bhutto Shaheed University at Lyari";"2013-03-29 00:00:00";"2013-04-16 23:59:59";"29 Mar 2013";Karachi;;;;;;;;;"Rule 7 & 45";"SPPRA ID WITHHELD";;;;;;
16146;1575211759;"Benazir Bhutto Shaheed University at Lyari";"2013-04-22 00:00:00";"2013-05-14 23:59:59";"22 Apr 2013";"Lyari Karachi";;;;;;;;;"Rule 7 & 45";"SPPRA ID WITHHELD";;;;;;
16576;1575212189;"Benazir Bhutto Shaheed University at Lyari";"2013-05-31 00:00:00";"2013-06-12 23:59:59";"31 May 2013";"Lyari Karachi";;;;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
18457;1575214070;"Benazir Bhutto Shaheed University at Lyari";"2013-12-31 00:00:00";"2014-01-16 23:59:59";"31 Dec 2013";"Lyari Karachi";;"07 Mar 2014";;;;Letter;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18492;1575214105;"Benazir Bhutto Shaheed University at Lyari";"2014-01-02 00:00:00";"2014-02-03 23:59:59";"02 Jan 2014";"Lyari Karachi";;"07 Mar 2014";;;;"24 Jan 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
19017;1575214630;"Benazir Bhutto Shaheed University at Lyari";"2014-02-17 00:00:00";"2014-03-03 23:59:59";"17 Feb 2014";"Lyari Karachi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
19735;1575215348;"Benazir Bhutto Shaheed University at Lyari";"2014-04-08 00:00:00";"2014-04-30 23:59:59";"08 Apr 2014";"Lyari Karachi";;"13 May 2014";;;;"23 Apr 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20228;1575215841;"Benazir Bhutto Shaheed University at Lyari";"2014-05-08 00:00:00";"2014-05-27 23:59:59";"08 May 2014";"Lyari Karachi";;"16 Jun 2014";;;;"SBD 19 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"26 May 2014";;;;;
20858;1575216469;"Benazir Bhutto Shaheed University at Lyari";"2014-06-19 00:00:00";"2014-07-05 23:59:59";"19 June 2014";"Lyari Karachi";;"19 Aug 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20993;1575216604;"Benazir Bhutto Shaheed University at Lyari";"2014-07-15 00:00:00";"2014-08-11 23:59:59";"15 July 2014";"Lyari Karachi";;"02 Sep 2014";;;;"SBD 11 Aug 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21845;1575217456;"Benazir Bhutto Shaheed University at Lyari";"2014-11-14 00:00:00";"2014-12-10 23:59:59";"14 Nov 2014";"Lyari Karachi CANCELLED";;;;;;"SBD 10 Dec 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"09 Dec 2014";;;;;
22097;1575217708;"Benazir Bhutto Shaheed University at Lyari";"2014-12-12 00:00:00";"2014-12-29 23:59:59";"12 Dec 2014";"Lyari Karachi";;;;;;"SBD 12 Dec 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
24653;1575220264;"Benazir Bhutto Shaheed University at Lyari";"2015-06-22 00:00:00";"2015-07-08 23:59:59";"25 June 2015";"Lyari Karachi See Amended NIT at S.No.24686";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
24686;1575220297;"Benazir Bhutto Shaheed University at Lyari";"2015-06-30 00:00:00";"2015-07-08 23:59:59";"30 June 2015";"Lyari Karachi";;"07 Aug 2015";;;;"SBD 30 June 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
24860;1575220471;"Benazir Bhutto Shaheed University at Lyari";"2015-07-23 00:00:00";"2015-08-12 23:59:59";"23 July 2015";Karachi;;;;;;"SBD 31 July 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25924;2147483647;"Benazir Bhutto Shaheed University at Lyari";"2015-12-03 00:00:00";"2015-12-14 23:59:59";"03 Dec 2015";"Lyari Karachi";;;;;;"SBD 03 Dec 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27761;2147483647;"Benazir Bhutto Shaheed University at Lyari";"2016-04-21 00:00:00";"2016-05-11 23:59:59";22-04-2016;KARACHI;;"02 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27801;2147483647;"Benazir Bhutto Shaheed University at Lyari";"2016-04-25 00:00:00";"2016-05-12 23:59:59";25-04-2016;KARACHI;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35676;2147483647;"Benazir Bhutto Shaheed University at Lyari";"2017-12-13 00:00:00";"2018-01-01 23:59:59";13-12-2017;KARACHI;;"28 March, 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36448;2147483647;"Benazir Bhutto Shaheed University at Lyari";"2018-01-26 00:00:00";"2018-02-13 23:59:59";26-01-2018;Karachi;;"16 Mar 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
1912;;"Benazir Bhutto Shaheed Youth Development Program BBSYDP";"2009-01-07 00:00:00";"2009-01-31 00:00:00";;"Project Director Benazir Bhutto Shaeed";;;;;;;;;;;;;;;;
1913;;"Benazir Bhutto Shaheed Youth Development Program BBSYDP";"2009-01-07 00:00:00";"2009-01-31 00:00:00";;"Project Director Benazir Bhutto Shaeed";;;;;;;;;;;;;;;;
1932;;"Benazir Bhutto Shaheed Youth Development Program BBSYDP";"2009-01-10 00:00:00";"2009-01-31 00:00:00";;"Project Director , Hyderabad";;;;;;;;;;;;;;;;
2215;;"Benazir Bhutto Shaheed Youth Development Program BBSYDP";"2009-02-04 00:00:00";"2009-02-21 00:00:00";;"Health Department Karachi";;;;;;;;;;;;;;;;
2309;;"Benazir Bhutto Shaheed Youth Development Program BBSYDP";"2009-02-13 00:00:00";"2009-03-02 00:00:00";;"Project Director BBSYDP (L&F), PMU , Hyderabad";;;;;;;;;;;;;;;;
2495;;"Benazir Bhutto Shaheed Youth Development Program BBSYDP";"2009-03-26 00:00:00";"2009-04-20 00:00:00";;"Agriculture Department Dorma Village Naseem Nagar Hyderabad";;;;;;"06 April 2009";;;;;;;;;;
2509;;"Benazir Bhutto Shaheed Youth Development Program BBSYDP";"2009-03-28 00:00:00";"2009-04-15 00:00:00";;"Labour Department Karachi";;;;;;;;;;;;;;;;
2772;;"Benazir Bhutto Shaheed Youth Development Program BBSYDP";"2009-05-07 00:00:00";"2009-05-25 00:00:00";;"Provincial Coordination Unit Karachi";;;;;;;;;;;;;;;;
4287;;"Benazir Bhutto Shaheed Youth Development Program BBSYDP";"2009-12-16 00:00:00";"2010-01-06 00:00:00";;"Project Director Education Wing STEVTA Karachi";;;;;;"2 Jan 2010";;;;;;;;;;
4377;;"Benazir Bhutto Shaheed Youth Development Program BBSYDP";"2009-12-17 00:00:00";"2010-01-04 00:00:00";;"Project Direcotr Karachi";;;;;;;;;;;;;;;;
4534;;"Benazir Bhutto Shaheed Youth Development Program BBSYDP";"2010-01-14 00:00:00";"2010-01-31 00:00:00";"15 Jan 2010";"PCU Karachi";;;;;;;;;;;;;;;;
4550;;"Benazir Bhutto Shaheed Youth Development Program BBSYDP";"2010-01-16 00:00:00";"2010-01-31 00:00:00";"16 Jan 2010";"PCU Karachi";;;;;;;;;;;;;;;;
4783;;"Benazir Bhutto Shaheed Youth Development Program BBSYDP";"2010-01-23 00:00:00";"2010-02-17 23:59:59";"13 Feb 2010";"Transport Department BBSYDP Karachi";;;;;;"13 Feb 2010";;;;;;;;;;
4860;;"Benazir Bhutto Shaheed Youth Development Program BBSYDP";"2010-02-22 00:00:00";"2010-03-10 23:59:59";"22 Feb 2010";"Project Director BBSYDP Technical Education Wing Karachi";;;;;;;;;;;;;;;;
4863;;"Benazir Bhutto Shaheed Youth Development Program BBSYDP";"2010-02-23 00:00:00";"2010-03-09 23:59:59";"23 Feb 2010";"Project Director Technical Education Wing Krachi";;;;;;;;;;;;;;;;
4868;;"Benazir Bhutto Shaheed Youth Development Program BBSYDP";"2010-02-14 00:00:00";"2010-03-01 00:00:00";"23 Feb 2010";"Project Director BBSYDP Karachi";;;;;;"21 Feb 2010";;;;;;;;;;
4869;;"Benazir Bhutto Shaheed Youth Development Program BBSYDP";"2010-02-14 00:00:00";"2010-03-01 23:59:59";"23 Feb 2010";"Project Director BBSYDP Karachi";;;;;;"21 Feb 2010";;;;;;;;;;
