"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
3733;169/2014;"SINDH BANK";"Space Required for Branches";"29 January 2014";
3783;219/2014;"SINDH BANK";"Space Required for Branches";"06 February 2014";
3970;407/2014;"SINDH BANK";"Space Required for Branches";"07 March 2014";
4184;622/2014;"SINDH BANK";"Space Required for Branches";"17 April 2014";
4378;816/2014;"SINDH BANK";"Space Required for Branches";"15 May 2014";
5023;1463/2014;"SINDH BANK";"Space Required for Branches";"22 October 2014";
5037;1477/2014;"SINDH BANK";"Space Required for Branches";"29 October 2014";
5061;1501/2014;"SINDH BANK";"Space Required for Branches";"10 November 2014";
5076;1517/2014;"SINDH BANK";"Space Required for Branches";"13 November 2014";
5120;1561/2014;"SINDH BANK";"Space Required for Branches";"26 November 2014";
5641;769/2015;"SINDH BANK";"Space Required for Branches";"27 March 2015";
6135;1263/2015;"SINDH BANK";"Space Required for Branches";"28 May 2015";
6229;1358/2015;"SINDH BANK";"Space Required for Branches";"04 June 2015";
6662;1795/2015;"SINDH BANK";"Space Required for Branches";"25 August 2015";
6695;1829/2015;"SINDH BANK";"Space Required for Branches";"07 September 2015";
6704;1838/2015;"SINDH BANK";"Space Required for Branches";"09 September 2015";
896;;"SINDH BANK KARACHI";"Space Required";"08 December 2011";
1136;;"SINDH BANK";"Space Required";"14 March 2012 Updated 25 February 2102";
4010;447/2014;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";"Space for Library Supreme Court";"14 March 2014";
1429;;"SINDH BANK";"Space for Branches Etc";"16 May 2012";
5270;20/2015;"COMMISSIONER LARKANA";"Sound System";"07 January 2015";
6860;1994/2015;"University of Karachi ICCBS Karachi";"Sound System";"03 November 2015";
646;;"SINDHI LANGUAGE AUTHORITY";"Sound Studio";"15 September 2011";
408;;"TOWN MUNCIPAL ADMINISTATION KORANGI TOWN";"Sony PD-117 ,Repairing of vehicles Etc";"16 May 2011";
95;;"CITY DISTRICT GOVERNMENT KARACHI";"Solid Waste Management";"31 August 2010";
5033;1473/2014;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Solid Waste";"24 October 2014";
4425;863/2014;"ALTERNATE & ENERGY DEPARTMENT";"Solar PV System";"22 May 2014";
6119;1247/2015;"EDUCATION & LITERACY DEPARTMENT KARACHI";"Solar Power Energy";"27 May 2015";
6619;1752/2015;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Solar Power Energy";"10 August 2015";
6833;1967/2015;"EXECUTIVE ENGINEER KOTRI BARRAGE DIVISION JAMSHORO";"Solar Power Energy";"22 October 2015";
4322;760/2014;"SPECIAL INITIATIVE DEPARTMENT PD DRINKING WATER HUB";"Solar Power";"08 May 2014";
4445;883/2014;"ALTERNATE & ENERGY DEPARTMENT";"Solar Power";"23 May 2014";
5724;852/2015;"AGRICULTURE ENGINEERING SINDH HYDERABAD";Solar;"16 April 2015";
4451;889/2014;"EDUCATION & LITERACY DEPARTMENT KARACHI SO(S-I)";"Software Items";"26 May 2014";
1154;;"TOWN MUNCIPAL ADMINISTRATION SADAR TOWN";"Soap , duster , Brush Etc";"05 March 2012";
1274;;"POLICE DEPARTMENT AIGP (PROV)";"SMG AK-47 , RPG-7 Etc";"02 April 2012";
5012;1452/2014;"Government of Sindh Police Department AIGP/Logistics For IG of Police";SMG;"17 October 2014";
6483;1614/2015;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Smart Card Machine";"30 June 2015";
4011;448/2014;"SMALL DAMS DIVISION NAGARPARKAR";"Small storage Dams";"14 March 2014";
474;;"NORTH SINDH URBAN SERVICES CORPORATION LIMITED";"Skip Platforms for solid Waste Collection";"11 June 2011";
959;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Singer Sewing Machine Etc";"03 January 2012";
1410;;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";"Sindh Govt. Hospital Korangi Etc";"10 May 2012";
3642;78/2014;"CULTURE & TOURISM ANTIQUITIES DEPARTMENT";"Sindh Fesitval";"10 January 2014";
7101;44/2016;"Construction of Road from Gloarchi Kario Road @ Mile 4/3 to Village Haji Ameer Bux Jat etc";"Sindh Coastal Development Authority Planning & Development Department";"26 Jan 2016";
666;;"TALUKA MUNCIPAL ADMINISTRATION ROHRI";"Silt Clearing of Water Supply Etc";"27 September 2011";
3134;886/2013;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Signage for Student Center";"12 September 2013";
1173;;"KARACHI METROPOLITAN CORPORATION MPA PROGRAM";"Siddique Jokhio Goth Gul Muhammad Jokhio Karachi Etc";"16 May 2012 Updated 08 March 2012";
3481;1234/2013;"UNDER GROUND COAL GASIFICATION PROJECT THAR";Shuttering;"16 December 2013";
3672;108/2014;"UNDER GROUND COAL GASIFICATION PROJECT THAR";Shuttering;"20 January 2014";
6434;1564/2015;"KARACHI WATER & SEWERAGE BOARD";"Shutter Gate";"17 June 2015";
5172;1613/2014;"SINDH BUILDING CONTROL AUTHORITY KARACHI";"Shot Gun";"10 December 2014";
61;;"DIVISIONAL FOREST OFFICER RANGE MANAGEMENT DIVISION KARACHI";"Short Listing of Consultants";"16 June 2010";
4112;549/2014;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Shop Kiosk";"07 April 2014";
3637;73/2014;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";"Shock Pad";"10 January 2014";
3488;1241/2013;"Accident, Emergency & Trauma Centre and Ancillary Services Complex at Civil Hospital Karachi";"Shifting of Telephone Exchange";"16 December 2013";
990;;"KARACHI WATER & SEWERAGE BOARD";"Shifting of Puming Machinery Etc";"13 January 2012";
3930;367/2014;"KARACHI WATER & SEWERAGE BOARD";"Shifting of Generators";"28 February 2014";
1143;;"DISTRICT OFFICER EDUCATION WORKS UMERKOT";"Shelterless Primary School etc";"26 March 2012 Updated 28 February 2102";
1202;;"DISTRICT OFFICER EDUCATION WORKS NAUSHAHRO FEROZE";"Shelterless Primary School etc";"19 March 2012";
2803;554;"DR. PANJWANI CENTER FOR MOLECULAR MEDICINE & DRUG RESEARCH I.C.C.B.S UNIVERSITY OF KARACHI";"SHAKING AND HEATING WATER BATH";"30 May 2013";
483;;"CITY DISTRICT GOVERNMENT KARACHI DO CM";"Shahrah-e-Khalid Lodhi UC-1 Gulberg town Etc";"25 October 2011 Updated 14 June 2011";
4537;975/2014;"KARACHI WATER & SEWERAGE BOARD";"Shah Faisal Town";"30 May 2014";
5276;25/2015;"ADMINISTRATOR ZAKAT SINDH KARACHI";"Sewing Machines";"08 January 2015";
411;;"TOWN MUNCIPAL ADMINISTATION BALDIA TOWN";"Sewerage System in UC-04, UC-02, Uc-3 in Baldia Town";"16 January 2012 Updated 17 May 2011";
1219;;"KARACHI METROPOLITAN CORPORATION SITE TOWN";"Sewerage System Etc";"26 May 2012 Updated 21 March 2012";
994;;"TOWN MUNCIPAL ADMINISTATION LANDHI TOWN";"Sewerage Line Zaffar Town ETc";"11 February 2012 Updated 14 January 2012";
1237;;"KARACHI WATER & SEWERAGE BOARD";"sewerage line in Lyari Town Etc";"26 May 2012 Updated 22 March 2012";
975;;"SHAH ABDUL LATIF UNIVERSITY";"Sewerage Line ETc";"05 January 2012";
829;;"KARACHI WATER & SEWERAGE BOARD";"Sewerage Line at Nishter road and Johar Street Etc";"19 November 2011";
285;;"MALIR DEVELOPMENT AUTHORITY";"Sewerage Line";"17 March 2011 Updated 02 March 2011";
6796;1930/2015;"DISTRICT MUNICIPAL CORPORATION MALIR";"Sewerage Line";"12 October 2015";
6983;2117/2015;"District Council Karachi";"Sewerage Line";"23 December 2015";
7166;109/2016;"DISTRICT COUNCIL KARACHI";"Sewerage Line";"15 Feb 2016";
3109;861/2013;"KARACHI METROPPOLITAN CORPORATION WEST ORANGI TOWN";"Sewerage / Drainage Disposal";"05 Sep 2013";
6879;2013/2015;"District Council Karachi";"Sewer System";"09 November 2015";
612;;"WATER SUPLY & DRAINAGE SCHEME SUKKUR";"Sewer 18' & Construction of Main holes etc";"19 August 2011";
688;;"Housing Project HDA Hyderabad";"Sewarage System";"01 November 2011 Updated 05 October 2011";
1349;;"KARACHI METROPOLITAN CORPORATION ZOO CSR";"Sewarage Line";"05 June 2012 updated 23 April 2012";
1356;;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING BENAZIRABAD";"Sewarage Line";"23 April 2012";
1362;;"KARACHI WATER & SEWERAGE BOARD";"Sewarage Line";"31 May 2102 update 24 April 2012";
1364;;"KARACHI WATER & SEWERAGE BOARD";"Sewarage Line";"01 June 2012 Update24 April 2012";
1366;;"KARACHI WATER & SEWERAGE BOARD";"Sewarage Line";"24 April 2012";
714;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Settign Up Park & Plantation Work Etc";"28 November 2011 Updated 11 October 2011";
722;;"KARACHI WATER & SEWERAGE BOARD";"Serving & Overhauling of 1050 KW Dhabeji Etc";"25 Febraury 2012 Updated 14 October 2011";
2915;666/2013;"KARACHI WATER & SEWERAGE BOARD";"SERVICING & OVERHAULING OF 520 KVA STANDBY GENERATOR";"20 June 2013";
277;;"CITY DISTRICT GOVERNMENT KARACHI DISTRICT OFFICER COMMUNICATION";"Servicing & Maint. of IDCS 500 PABX Etc";"05 January 2012 Updated 25 February 2011";
53;;"THAR COAL ENERGY BOARD";"Servicesof Recruitment Agency";"07 June 2010";
2883;634/2013;"PROJECT MANAGEMENT UNIT, LAND ADMINISTRATION AND REVENUE MANAGEMENT INFORMATION SYSTEM (LARMIS) BOAR";"SERVICES FOR SHORT LISTING AND SCREENING OF SUITABLE TECHNICAL STAFF";"17 June 2013";
1009;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"Services , Desktop CLinet Computer Etc";"29 March 2012 Updated 19 January 2012";
5883;1011/2015;"KARACHI WATER & SEWERAGE BOARD";"Service of Electric Motor";"04 May 2015";
5886;1014/2015;"KARACHI WATER & SEWERAGE BOARD";"Service of Electric Motor";"04 May 2015";
6733;1867/2015;"KARACHI WATER & SEWERAGE BOARD";"Service of Electric Motor";"17 September 2015";
6107;1235/2015;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Service Contract";"27 May 2015";
6768;1902/2015;"UNIVERSITY OF KARACHI";"Service Contract";"23 September 2015";
3067;818/2013;"SINDH BASIC EDUCATION PROGRAM";"SERVER MACHINE";"22 August 2013";
5370;120/2015;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Server Machine";"29 January 2015";
5446;574/2015;"SINDH LEASING";"Server Machine";"16 February 2015";
6028;1156/2015;"SINDH LEASING KARACHI";"Server Machine";"21 May 2015";
6572;1704/2015;"Sindh Bank Karachi";"Server Machine";"16 July 2015";
1130;;"INTER PROVINCIAL COORDINATION DEPARTMENT";"Seminar / Workshop";"23 February 2102";
609;;"SINDH EDUCATION FOUNDATION KARACHI";"SEF Offices Networking";"12 September 2011 Updated 19 August 2011";
3650;86/2014;"KARACHI METROPPOLITAN CORPORATION PARKS & HORTICULTURE";Seeds;"15 January 2014";
3877;314/2014;"KARACHI METROPPOLITAN CORPORATION PARKS & HORTICULTURE";Seeds;"21 February 2014";
3526;1279/2013;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";"Security Services/Equipments";"20 December 2013";
4074;511/2014;"UNIVERSITY OF KARACHI ICCBS";"Security Services/Equipments";"27 March 2014";
778;;"CITY DISTRICT GOVERNMENT KARACHI DO CDD";"Security Services Hiring Etc";"12 December 2011 Updated 29 October 2011";
3003;754/2013;"SINDH EDUCATION FOUNDATION GOVERNMENT OF SINDH KARACHI";"SECURITY SERVICES FOR SEF HEAD OFFICES IN SINDH DISTRICTS";"12 July 2013";
1249;;"CHANDKA MEDICAL COLLEGE LARKANA";"Security Services Etc";"26 March 2012";
1402;;"SINDH BANK";"Security Services , LED Etc";"09 May 2012";
101;;"CIVIL HOSPITAL KARACHI";"Security Services @ C.H.K";"03 September 2010";
753;;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Security Services";"25 October 2011";
3093;845/2013;"CIVIL HOSPITAL KARACHI";"SECURITY SERVICES";"30 August 2013";
3204;957/2013;"SINDH EDUCATION FOUNDATION";"Security Services";"03 October 2013";
3360;1113/2013;"UNIVERSITY OF KARACHI ICCBS";"Security Services";"20 November 2013";
3593;29/2014;"LIAQUAT UNIVERSITY HOSPITAL JAMSHORO";"Security Services";"09 January 2014";
4484;923/2014;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Security Services";"28 May 2014";
4795;1235/2014;"SINDH UNIVERSITY JAMSHORO";"Security Services";"17 July 2014";
5044;1484/2014;"Zulfiqarabad Development Authority Board of Revenue Karachi";"Security Services";"31 October 2014";
5064;1504/2014;"CIVIL HOSPITAL KARACHI";"Security Services";"10 November 2014";
5254;04/2015;"SINDH EDUCATION FOUNDATION";"Security Services";"01 January 2015";
5336;86/2015;"SMBBAETC CIVIL HOSPITAL KARACHI";"Security Services";"23 January 2015";
6845;1979/2015;"SINDH EDUCATION FOUNDATION KARACHI";"Security Services";"28 October 2015";
4257;695/2014;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";"Security Measures";"29 April 2014";
5208;1650/2014;"DISTRICT MUNICIPAL CORPORATION EAST";"Security Guards/Services";"19 December 2014";
5563;691/2015;"SINDH BANK";"Security Guards/Services";"05 March 2015";
6737;1871/2015;"UNIVERSITY OF KARACHI ICCBS";"Security Guards/Services";"18 September 2015";
3904;341/2014;"EXECUTIVE ENGINEER ELECTRICAL ENERGY !! KARACHI";"Security Guards";"26 February 2014";
3925;362/2014;"SINDH BANK";"Security Guards";"27 February 2014";
5199;1641/2014;"SINDH EMPLOYEES SOCIAL SECURITY INSTITUTE KARACHI";"Security Guards";"18 December 2014";
5517;645/2015;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Security Grill";"25 February 2015";
727;;"CIVIL HOSPITAL KARACHI";"Security firms Etc";"17 October 2011";
4763;1203/2014;"UNIVERSITY OF KARACHI ICCBS";"Security Company";"30 June 2014";
1297;;"SINDH UNIVERSITY";"Security Companies Etc";"10 April 2012";
651;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Security Boundary Wall from Main gate to Hostel";"03 February 2012 Updated19 September 2011";
339;;"SINDH BANK KARACHI";"Security Alarm , PanaFlex Etc";"24 May 2011 Updated 14 April 2011";
4833;1273/2014;"JINNAH POSTGRADUATE MEDICAL CENTRE KARACHI";"Security & Janitorial Services";"11 August 2014";
6790;1924/2015;"JINNAH POSTGRADUATE MEDICAL CENTRE KARACHI";"Security & Janitorial Services";"08 October 2015";
1486;;"KARACHI WATER & SEWERAGE BOARD";"Sector 7-D & 5-G North Karachi";"28 May 2012";
1495;;"SINDH BANK";"SECP Approved Insurance Companies Etc";"29 May 2012";
5541;669/2015;"KARACHI METROPOLITAN CORPORATION PARKS & HORTICULTURE";"Seasonal Plants";"03 March 2015";
4393;831/2014;"EXECUTIVE ENGINEER KARLI BAGHAR DIVISION THATTA";"Sealing of Feeder Canal";"16 May 2014";
4865;1304/2014;"UNIVERSITY OF KARACHI MARINE BIOLOGY";"SCUBA Diving equipments";"21 August 2014";
3792;228/2014;"EDUCATION & LITERACY DEPARTMENT";"Scientific, I.T. Equipments";"07 February 2014";
856;;"UNIVERSITY OF KARACHI , TWCCS ICCBS";"Scientific equipments Etc";"28 November 2011";
2976;727/2013;"UNIVERSITY OF SINDH JAMSHORO, ALLAMA I.I. KAZI CAMPUS";"SCIENTIFIC EQUIPMENTS AND SPORTS MATERIALS";"01 July 2013";
3244;997/2013;"UNIVERSITY OF KARACHI PCMD ICCBS";"Scientific Equipments";"23 October 2013";
3639;75/2014;"UNIVERSITY OF KARACHI TWC ICCBS";"Scientific Equipments";"10 January 2014";
3794;230/2014;"EDUCATION & LITERACY DEPARTMENT";"Scientific Equipments";"07 February 2014";
3948;385/2014;"LIAQUAT UNIVERSITY OF MEDICAL & HEALTH SCIENCES JAMSHORO";"Scientific Equipments";"05 March 2014";
4306;744/2014;"UNIVERSITY OF KARACHI HEJ";"Scientific Equipments";"08 May 2014";
4745;1184/2014;"UNIVERSITY OF KARACHI HEJ ICCBS";"Scientific Equipments";"27 June 2014";
4927;1366/2014;"UNIVERSITY OF KARACHI HEJ ICCBS";"Scientific Equipments";"15 September 2014";
4961;1401/2014;"UNIVERSITY OF KARACHI HEJ ICCBS";"Scientific Equipments";"29 September 2014";
5055;1495/2014;"UNIVERSITY OF KARACHI ICCBS HET EQPT";"Scientific Equipments";"07 November 2014";
5313;63/2015;"UNIVERSITY OF KARACHI ICCBS HEJ";"Scientific Equipments";"20 January 2015";
5344;94/2015;"UNIVERSITY OF KARACHI TWC ICCBS";"Scientific Equipments";"23 January 2015";
5807;935/2015;"UNIVERSITY OF KARACHI ICCBS";"Scientific Equipments";"21 April 2015";
5980;1108/2015;"UNIVERSITY OF KARACHI ICCBS HEJ";"Scientific Equipments";"13 May 2015";
6114;1242/2015;"C.B. TEACHERS TRAINING INSTITUTIONS CIDA";"Scientific Equipments";"27 May 2015";
6793;1927/2015;"UNIVERSITY OF KARACHI ICCBS HEJ";"Scientific Equipments";"09 October 2015";
7188;131/2016;"SINDH UNIVERSITY JAMSHORO";"Scientific Equipments";"19 Feb 2016";
7212;155/2016;"UNIVERSITY OF KARACHI ICCBS HEJ";"Scientific Equipments";"25 Feb 2016";
7281;224/2016;"UNIVERSITY OF KARACHI ICCBS HEJ";"Scientific Equipments";"15 Mar 2016";
7314;257/2016;"UNIVERSITY OF KARACHI ICCBS HEJ";"Scientific Equipments";"28 Mar 2016";
1265;;"UNIVERSITY OF KARACHI ICCBS PCMD";"Scientific Equipment Etc";"28 March 2012";
1187;;"EXECUTIVE ENGINEER EDUCATION WORKS SANGHAR";"Schools in Taluka Khipro Etc";"14 March 2012";
4493;932/2014;"BOARD OF REVENUE KARACHI";"Scanning Devices";"28 May 2014";
4733;1172/2014;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";Scanners;"25 June 2014";
6806;1940/2015;"SINDH BANK";Scanners;"14 October 2015";
4698;1137/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Scaffolding Material";"19 June 2014";
3568;04/2014;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";Scaffolding;"01 January 2014";
589;;"PAKISTAN INSTITUTE OF TOURISM & HOTEL MANAGEMENT OURISM DEPARTMENT KARACHI";"Satinless Steel Working Table Etc";"30 August 2011 Updated 30 July 2011";
6936;2070/2015;"Reform Wing & Special Cell Board of Revenue Karachi";"Satellite Imagery";"26 November 2015";
793;;"EXECUTIVE ENGINEER SHABAZ IRRIGATION SEHWAN";"Sann veeh dari bund";"1 December 2011 Updated 1 November 2011";
3156;908/2013;"DISTRICT MUNICIPAL CORPORATION WEST KEAMARI KARACHI";"sanitation Vehicles";"19 September 2013";
977;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SANGHAR";"Sanghar Sindhro Road Etc";"05 January 2012";
178;;"DIVISIONAL FOREST OFFICER";"Sanghar Afforestation Division Khipro";"25 November 2010";
982;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SANGHAR";"Sangahr Sindhri Road Etc";"06 January 2012";
3358;1111/2013;"UNDER GROUND COAL GASIFICATION PROJECT THAR";Sand;"20 November 2013";
3530;1283/2013;"UNDER GROUND COAL GASIFICATION PROJECT THAR";Sand;"23 december 2013";
3691;127/2014;"UNDER GROUND COAL GASIFICATION PROJECT THAR";Sand;"21 January 2014";
3739;175/2014;"UNDER GROUND COAL GASIFICATION PROJECT THAR";Sand;"29 January 2014";
3851;288/2014;"UNDER GROUND COAL GASIFICATION PROJECT THAR";Sand;"18 February 2014";
3890;327/2014;"UNDER GROUND COAL GASIFICATION PROJECT THAR";Sand;"25 February 2014";
3974;411/2014;"Underground Coal Gasification Project Thar";Sand;"11 March 2014";
4210;648/2014;"Underground Coal Gasification Project Thar";Sand;"22 April 2014";
6771;1905/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";Sand;"28 September 2015";
6959;2093/2015;"Energy Dept. Underground Coal Gasification Project Thar Islamkot Tharparkar";Sand;"04 December 2015";
978;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SANGHAR";"Sakrand to Mehrabpur Road Etc";"05 January 2012";
700;;"City District Government Karachi";"Safari Park Diet";"06 October 2011";
765;;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION KARACHI";"S/R Work to VIP Suit No.3 at Shireen Jinnah Colony";"26 October 2011";
7163;106/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.I KARACHI";"S/R to VIP Rest House No.02 Shireen Jinnah Colony";"15 Feb 2016";
5152;1593/2014;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";"S/R to S.S Flat No. 44-A";"03 December 2014";
2981;732/2013;"OFFICE OF THE EXECUTIVE ENGINEER, PROVINCIAL BUILDINGS DIVISION-I KARACHI";"S/R TO NEW SECRETARY FLAT NO. 8 AT GOR BATH ISLAND";"01 July 2013";
2984;735/2013;"OFFICE OF THE EXECUTIVE ENGINEER, PROVINCIAL BUILDINGS DIVISION-I KARACHI";"S/R TO DRIVER QUARTER NO. 03 AT GOR BATH ISLAND KARACHI";"01 July 2013";
7042;2176/2015;"Provinicial Building Division No.I Karachi";"S/R to D.S Flat No.42 at GOR Bath Island Karachi";"06 Jan 2016";
2969;720/2013;"OFFICE OF THE EXECUTIVE ENGINEER, PROVINCIAL BUILDINGS DIVISION-I KARACHI";"S/R SECRETARY BUNGLOW NO. 5";"28 May 2013";
4424;862/2014;"Accident, Emergency & Trauma Centre and Ancillary Services Complex at Civil Hospital Karachi";"S.No.19213,19214 &19215 NIT WORKS";"21 May 2014";
3753;189/2014;"KARACHI WATER & SEWERAGE BOARD DMC CENTRAL KARACHI";"S-III Project, Pre-qualification of NIT 13580";"03 February 2014";
4562;1000/2014;"Karachi Water and Sewerage Board KWSB";"S-III Project";"04 June 2014";
4602;1040/2014;"KARACHI WATER & SEWERAGE BOARD";"S-III Project";"09 June 2014";
5014;1454/2014;"Karachi Water and Sewerage Board KWSB Karachi";"S-III Project";"17 October 2014";
861;;"DISTRICT OFFICER BUILDINGS DIVISION SHAHEED BENAZIRABAD";"rural Health Center @ Daur Etc";"28 November 2011";
820;;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION T.M. KHAN";"Rural Drainage Scheme Improvement Suleman Soomro District";"14 November 2011";
415;;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION MIRPURKHAS";"Rural drainage Scheme Daulat Leghari, Rural Water Supply Scheme Noor Hassan Chandio District Mirpurkhas";"18 May 2011";
3085;836/2013;"OFFICE OF THE TALUKA MUNICIPAL ADMINISTRATION (DEFUNCT) SAKRAND";"RURAL DRAINAGE SCHEME";"29 August 2013";
3126;878/2013;"JINNAH POSTGRADUATE MEDICAL CENTRE";"Runninf of Cafeteria No. II";"10 September 2013";
6390;1520/2015;"KARACHI WATER & SEWERAGE BOARD";"Rota Meter Tube";"11 June 2015";
830;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Roof Treatment of IT Building";"03 December 2011 Updated 19 November 2011";
165;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Roof Treatment of Auditorium Building of MUET";"10 November 2010";
3115;867/2013;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"Roof Treatment";"06 Sep 2013";
5016;1456/2014;"Sindh University Jamshoro";"Roof Toping";"17 October 2014";
3588;24/2014;"UNDER GROUND COAL GASIFICATION PROJECT THAR";"Roof Panels";"06 January 2014";
4977;1417/2014;"Underground Coal Gasification Project UCG Thar";"Rock Wool Panels";"02 October 2014";
1483;;"KARACHI METROPOLITAN CORPORATION DMC CENTRAL";"Roads in Liaquatabad";"04 June 2012 update 28 May 2012";
1122;;"DISTRICT OFFICER ROADS SANGHAR";"Roads from PTC Sahdadpur - Barhoon Road Etc";"07 April 2012 Updated 20 February 2102";
1016;;"CITY DISTRICT GOVERNMENT KARACHI DO BUILDING";"Roads China Town Karachi";"25 February 2012 Updated 23 January 2012";
1465;;"KARACHI METROPOLITAN CORPORATION DMC EAST";"Roads & streets UC06 & 07 Jamsheed Zone Etc";"31 May 2012 Update 28 May 2012";
1014;;"KARACHI METROPOLITAN CORPORATION NORTH NAZIMABAD";"Roads & CC Streets in UC-06 Etc";"25 February 2012 Updated 23 January 2012";
854;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SUKKUR";"Road to Sangrar Seerai etc";"07 March 2012 Updated 26 November 2011";
1155;;"TALUKA MUNCIPAL ADMINISTRATION HYDERABAD RURAL";"road to Dargha sheaikh Rehan Etc";"16 May 2012 Update 05 March 2012";
1135;;"DISTRICT OFFICER ROADS SANGHAR";"Road Raheel Khaskeli Etc";"25 February 2102";
3125;877/2013;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";"Road Near Bilawal Chowrangi clifton";"10 September 2013";
3049;800/2013;"KARACHI METROPPOLITAN CORPORATION SE CM";"Road Metalling Etc";"05 August 2013";
1270;;"TALUKA MUNCIPAL ADMINISTRATION HYDERABAD RURAL";"Road khan Muhammad Leekhi";"16 May 2012 Updated 29 March 2012";
979;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SANGHAR";"Road Khahi ot Ghulam Nabi Shah Etc";"05 January 2012";
1475;;"KARACHI METROPOLITAN CORPORATION DMC EAST";"Road in UC-06 to UC 12 Landhi";"28 May 2012";
1004;;"KARACHI METROPOLITAN CORPORATION SURJANI";"Road in Sector 5/c Etc";"13 February 2012 Updated 18 January 2012";
1126;;"DISTRICT OFFICER ROADS SANGHAR";"Road from Sinjhoro to Khadro";"21 February 2102";
869;;"DISTRICT OFFICER ROADS & TRANSPORT KASHMORE (PROV)";"Road From Nawab Khan Dahani Road Mile 1/0-4/0+440 Etc";"01 December 2011";
1092;;"EXECUTIVE ENGINEER HIGHWAY DIVISION TANDO M. KHAN";"Road From Mullakatiar Railway Crossing Etc";"11 February 2102";
1105;;"EXECUTIVE ENGINEER HIGHWAY DIVISION SANGHAR";"Road from mirpurkhas Sanghar Etc";"15 February 2102";
1035;;"DISTRICT OFFICER ROADS GHOTKI";"Road from Mathelo Adipur Etc";"25 January 2012";
1282;;"FLOOD EMERGENCY RECONSTRUCTION PROJECT HYDERABAD";"Road From Ghouspur Tangwani Etc";"15 June 2012 Updated 03 April 2012";
862;;"DISTRICT OFFICER ROADS & TRANSPORT HYDERABAD";"Road from Ghariabad Colony to Pathan Colony Etc";"28 November 2011";
1124;;"DISTRICT OFFICER ROADS THARPARKAR @ MITHI";"Road from Bhakou Bus Stop Meghwar Paro Etc";"21 February 2102";
633;;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION HYDERABAD";"Road Dragah Hazrat Sardar Ahmed Shah Roads Mile Etc";"10 October 2011 Updated 06 September 2011";
1028;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION HYDERABAD";"Road Dasoori Regulator to Sultanabad Etc";"24 January 2012";
5397;525/2015;"DISTRICT MUNICIPAL CORPORATION MALIR";"Road Crossing Boring";"03 February 2015";
678;;"DO Roads Kashmore";"Road Construction";"12 December 2011 Updated 03 October 2011";
