"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
9155;0;"Office of the District Coordination Officer";"2011-06-23 00:00:00";"2011-07-15 23:59:59";"23 Jun 2011";"Management Contract for Selected School in District Khairpur";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9166;0;"Local Government Dept. Taluka Municipal Administration";"2011-06-23 00:00:00";"2011-07-13 23:59:59";"23 Jun 2011";"Sujawal District Thatta";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9170;0;"Shaheed Mohtarma Benazir Bhutto Medical College";"2011-06-24 00:00:00";"2011-07-07 00:00:00";"24 Jun 2011";"Lyari Karachi CANCELLED";;;;;;"15 Sep 2011";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9171;0;"Chief Administrator Auqaf Sindh";"2011-06-24 00:00:00";"2011-07-08 23:59:59";"24 Jun 2011";"Redevelopment of Dargah Hazrat Abdullah Shah Ghazi Karaachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9180;0;"Executive Engineer Public Health Engineer Division";"2011-06-25 00:00:00";"2011-07-16 00:00:00";"25 Jun 2011";"Sanghar CANCELLED";;;;;;"31 Dec 2011";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9181;0;"Irrigation & Power Dept. Executive Engineer Barrage Division";"2011-06-25 00:00:00";"2011-06-29 23:59:59";"25 Jun 2011";Sukkur;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9183;0;"District Officer Roads";"2011-06-25 00:00:00";"2011-07-11 00:00:00";"25 Jun 2011";"Tando Allahyar CANCELLED";;;;;;"29 Jun 2011 Update 05 Oct 2011";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9186;0;"Government Of Sindh Social Welfare Department";"2011-06-18 00:00:00";"2011-06-27 23:59:59";"25 Jun 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9187;0;"Government Of Sindh Coal & Energy Department";"2011-06-21 00:00:00";"2011-06-28 23:59:59";"25 Jun 2011";"Underground Coal Gasification Project Thar Islamkot District Mithi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9190;0;"Government of Sindh Electric & Power Department";"2011-06-25 00:00:00";"2011-07-09 23:59:59";"25 Jun 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9191;0;"District Officer Roads";"2011-06-27 00:00:00";"2011-07-16 23:59:59";"27 Jun 2011";Jamshoro;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9192;0;"District Officer Roads";"2011-06-27 00:00:00";"2011-07-14 23:59:59";"27 Jun 2011";Jamshoro;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9194;0;"Executive District Officer Revenue";"2011-06-26 00:00:00";"2011-06-29 00:00:00";"27 Jun 2011";"Tharparkar at Mithi";;;;;;"08 Oct 2011";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9195;0;"Irrigation & Power Dept. Executive Engineer Mithrao Division";"2011-06-27 00:00:00";"2011-07-19 23:59:59";"27 Jun 2011";Mirpurkhas;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9196;0;"Irrigation & Power Dept. Executive Engineer Hala Division";"2011-06-27 00:00:00";"2011-07-25 23:59:59";"27 Jun 2011";Hala;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9197;0;"Sindh Technical Education Vocational Training Authority (STEVTA)";"2011-06-27 00:00:00";"2011-07-16 23:59:59";"28 Jun 2011";Karachi;;"11 Jul 2011";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9201;0;"Govt. Of Sindh Sindh Revenue Board";"2011-06-27 00:00:00";"2011-07-07 23:59:59";"28 Jun 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9202;0;"Chief Administrator Auqaf Sindh";"2011-06-25 00:00:00";"2011-07-14 23:59:59";"28 Jun 2011";Hyderabad;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9212;0;"Local Government Dept. City District Government Karachi CDGK";"2011-06-30 00:00:00";"2011-07-23 23:59:59";"30 Jun 2011";"District Officer Safari Park CDD Karachi Cancelled.";;;;;;"14 Sep 2011";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9220;0;"Irrigation & Power Dept. Executive Engineer Upper Pinyari Division";"2011-06-29 00:00:00";"2011-07-15 23:59:59";"30 Jun 2011";Hyderabad;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9224;0;"Polytechnic Institute";"2011-06-29 00:00:00";"2011-07-14 23:59:59";"30 Jun 2011";Badin;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9231;0;"Shah Abdul Latif University";"2011-06-30 00:00:00";"2011-07-29 23:59:59";"02 Jul 2011";Khairpur;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9233;0;"Ghulam Muhammad Mahar Medical College";"2011-07-02 00:00:00";"2011-07-23 00:00:00";"02 Jul 2011";"Civil Hospital Khairpur";;;;;;"25 Jul 2011";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9235;0;"District Officer Buildings Works & Services Department";"2011-07-02 00:00:00";"2011-07-19 23:59:59";"02 Jul 2011";"Jamshoro CANCELLED";;;;;;"05 Oct 2011";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9242;0;"Local Government Dept. Taluka Municipal Administration";"2011-07-03 00:00:00";"2011-07-18 23:59:59";"04 Jul 2011";Matli;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9251;0;"District Officer Roads";"2011-07-02 00:00:00";"2011-07-20 23:59:59";"05 Jul 2011";"Tharparkar at Mithi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9254;0;"Local Government Dept. Taluka Municipal Administration";"2011-07-05 00:00:00";"2011-07-25 23:59:59";"05 Jul 2011";Shahdadpur;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9255;0;"Irrigation & Power Dept. Executive Engineer Thatta Drainage Division";"2011-07-05 00:00:00";"2011-07-15 23:59:59";"05 Jul 2011";Thatta;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9261;0;"Government Lyari General Teaching Hospital";"2011-07-06 00:00:00";"2011-07-30 23:59:59";"06 Jul 2011";"Lyari Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9264;0;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2011-07-06 00:00:00";"2011-07-26 23:59:59";"07 Jul 2011";Badin;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9265;0;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2011-07-06 00:00:00";"2011-08-04 23:59:59";"07 Jul 2011";Badin;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9272;0;"Irrigation & Power Dept. Left Bank Canals Area Water Board";"2011-07-06 00:00:00";"2011-08-09 23:59:59";"09 Jul 2011";"Guni Canal Division Shaheed Fazil Rahu CANCELLED";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9274;0;"Irrigation & Power Dept. Executive Engineer Irrigation West Division";"2011-07-09 00:00:00";"2011-07-13 23:59:59";"09 Jul 2011";Khairpur;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9298;0;"Executive District Officer Education";"2011-07-07 00:00:00";"2011-08-18 23:59:59";"11 Jul 2011";"Kashmore at Kandhkot";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9277;0;"Irrigation & Power Dept. Executive Engineer Small Dams Organization";"2011-07-07 00:00:00";"2011-07-25 23:59:59";"09 Jul 2011";Nagarparkar;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9279;0;"Irrigation & Power Dept. Executive Engineer RBOD Division";"2011-07-07 00:00:00";"2011-07-26 23:59:59";"09 Jul 2011";Jamshoro;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9281;0;"Cadet College Ghotki";"2011-07-07 00:00:00";"2011-07-25 23:59:59";"09 Jul 2011";Ghotki;;"31 May 2012 Update 29 Mar 2012";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9284;0;"Irrigation & Power Dept. Executive Engineer RBOD Division";"2011-07-08 00:00:00";"2011-07-26 23:59:59";"09 Jul 2011";"II Jamshoro";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9302;0;"DOW University of Health Science";"2011-07-10 00:00:00";"2011-07-29 23:59:59";"11 Jul 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9287;0;"Irrigation & Power Dept. Executive Engineer Irrigation East Division";"2011-07-09 00:00:00";"2011-07-27 23:59:59";"09 Jul 2011";Khairpur;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9288;0;"District Government Hospital";"2011-07-08 00:00:00";"2011-08-10 23:59:59";"09 Jul 2011";"preetabad Hyderabad";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9289;0;"NED University of Engineering & Technology";"2011-07-09 00:00:00";"2011-07-27 23:59:59";"09 Jul 2011";"Manager Stores Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9291;0;"Irrigation & Power Dept. Executive Engineer RBOD Division";"2011-07-08 00:00:00";"2011-07-26 23:59:59";"09 Jul 2011";Sann;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9296;0;"Agriculture Engineer";"2011-07-09 00:00:00";"2011-07-30 23:59:59";"09 Jul 2011";Sukkur;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9309;0;"Sindh Institute of Urology & Transplantation (SIUT)";"2011-07-10 00:00:00";"2011-07-25 23:59:59";"12 Jul 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9313;0;"Local Government Dept. Taluka Municipal Administration";"2011-07-12 00:00:00";"2011-07-28 23:59:59";"12 Jul 2011";Khairpur;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9315;0;"Government of Sindh Environment & Alternative Energy Department";"2011-07-10 00:00:00";"2011-07-28 23:59:59";"12 Jul 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9320;0;"Local Government Dept. Town Municipal Administration";"2011-07-12 00:00:00";"2011-07-25 23:59:59";"12 Jul 2011";"TMA Gulberg Town Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9321;0;"Sindh Tourism Development Corporation";"2011-07-11 00:00:00";"2011-07-30 23:59:59";"12 Jul 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9322;0;"Sindh Tourism Development Corporation";"2011-07-11 00:00:00";"2011-07-30 23:59:59";"12 Jul 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9323;0;"Sindh Tourism Development Corporation";"2011-07-11 00:00:00";"2011-07-30 23:59:59";"12 Jul 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9325;0;"Chotiari Reservoir Project Circle";"2011-07-12 00:00:00";"2011-08-01 23:59:59";"12 Jul 2011";Sanghar;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9329;0;"Board of Secondary Education";"2011-07-12 00:00:00";"2011-07-25 23:59:59";"13 Jul 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9332;0;"Local Government Dept. Taluka Municipal Administration";"2011-07-12 00:00:00";"2011-07-30 23:59:59";"13 Jul 2011";Rohri;;"12 Nov 2011";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9333;0;"Sindh Institute of Urology & Transplantation (SIUT)";"2011-07-10 00:00:00";"2011-08-04 23:59:59";"13 Jul 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9351;0;"Board of Revenue Government of Sindh";"2011-07-16 00:00:00";"2011-08-13 23:59:59";"16 Jul 2011";"Gothabad Karachi";;;;;;"27 Jul 2011";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9352;0;"Irrigation & Power Dept. Executive Engineer Barrage Division";"2011-07-16 00:00:00";"2011-07-27 23:59:59";"16 Jul 2011";Sukkur;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9361;0;"Quaid-e-Awam QUEST Engineering College";"2011-07-16 00:00:00";"2011-08-05 23:59:59";"18 Jul 2011";Nawabshah;;;;;;"30 Jul 2011";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";"02 Apr 2012";;;;;
9364;0;"Provincial Disaster Management Authority";"2011-07-18 00:00:00";"2011-07-26 23:59:59";"18 Jul 2011";Karachi;;"27 Jul 2011";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9365;0;"Irrigation & Power Dept. Executive Engineer Nasir Division";"2011-07-17 00:00:00";"2011-08-06 23:59:59";"18 Jul 2011";Hyderabad;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9366;0;"DOW University of Health Science";"2011-07-15 00:00:00";"2011-08-15 23:59:59";"19 Jul 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9367;0;"Board of Revenue Government of Sindh";"2011-07-19 00:00:00";"2011-08-08 23:59:59";"19 Jul 2011";"PMU Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9368;0;"Sindh Institute of Urology & Transplantation (SIUT)";"2011-07-19 00:00:00";"2011-08-04 23:59:59";"19 Jul 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9370;0;"Karachi Urban Transport Corporation";"2011-07-18 00:00:00";"2011-07-27 23:59:59";"19 Jul 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9374;0;"Irrigation & Power Dept. Executive Engineer Small Dams Organizations Division";"2011-07-07 00:00:00";"2011-07-25 23:59:59";"20 Jul 2011";Nagarparkar;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9383;0;"Director General Colleges";"2011-07-21 00:00:00";"2011-07-25 23:59:59";"21 Jul 2011";"College for woman Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9384;0;"Institute of Business Administration IBA";"2011-07-20 00:00:00";"2011-08-08 23:59:59";"21 Jul 2011";Sukkur;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9386;0;"Chandka Medical College (SMBBMU)";"2011-07-21 00:00:00";"2011-08-05 23:59:59";"21 Jul 2011";Larkana;;"26 Mar 2012";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9387;0;"Civil Surgeon Services Hospital";"2011-07-21 00:00:00";"2011-08-08 23:59:59";"21 Jul 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9408;0;"Sindhi Language Authority";"2011-07-25 00:00:00";"2011-08-31 00:00:00";"25 Jul 2011";Hyderabad;;;;;;"06 Aug 2011";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9392;0;"National Institute Of Cardiovascular Diseases NICVD";"2011-07-21 00:00:00";"2011-07-26 23:59:59";"22 Jul 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9397;0;"Executive Engineer Public Health Engineer Division";"2011-07-22 00:00:00";"2011-08-04 23:59:59";"22 Jul 2011";Larkana;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9399;0;"NED University of Engineering & Technology";"2011-07-23 00:00:00";"2011-08-11 00:00:00";"23 Jul 2011";"Director Finance Karachi";;;;;;"07 Aug 2011";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9404;0;"Government Of Sindh Coal & Energy Department";"2011-07-23 00:00:00";"2011-08-05 23:59:59";"25 Jul 2011";"UCG Thar Islamkot Mithi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9406;0;"Public School & College";"2011-07-24 00:00:00";"2011-08-20 23:59:59";"25 Jul 2011";Shikarpur;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9407;0;"Public School & College";"2011-07-25 00:00:00";"2011-08-13 23:59:59";"25 Jul 2011";Shikarpur;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9424;0;"Gambat Institute of Medical Sciences";"2011-07-28 00:00:00";"2011-08-17 23:59:59";"29 Jul 2011";Khairpur;;;;;;"09 Aug 2011";;08-10-2011;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9419;0;"Board of Intermediate & Secondary Education";"2011-07-28 00:00:00";"2011-08-18 23:59:59";"28 Jul 2011";Sukkur;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9420;0;"Sindh Bank";"2011-07-24 00:00:00";"2011-08-06 23:59:59";"28 Jul 2011";Karachi;;"8 Dec 2011";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9425;0;"Executive Engineer Public Health Engineer Division";"2011-07-28 00:00:00";"2011-09-07 00:00:00";"29 Jul 2011";Thatta;;;;;;"17 Aug 2011";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9429;0;"Irrigation & Power Dept. Executive Engineer Drainage Division";"2011-07-30 00:00:00";"2011-08-24 23:59:59";"30 Jul 2011";Sanghar;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9432;0;"Sehwan Development Authority";"2011-08-01 00:00:00";"2011-08-15 23:59:59";"01 Aug 2011";Jamshoro;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9433;0;"Board of Intermediate & Secondary Education";"2011-07-29 00:00:00";"2011-08-18 23:59:59";"01 Aug 2011";Sukkur;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9439;0;"Mehran University of Engineering & Technology Jamshoro MUET";"2011-08-01 00:00:00";"2011-08-20 23:59:59";"02 Aug 2011";Jamshoro;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9441;0;"Irrigation & Power Dept. Executive Engineer Right Bank Mechnaical Division";"2011-08-03 00:00:00";"2011-09-06 23:59:59";"03 Aug 2011";"Larkana @ Jamshoro";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9442;5057;"Agriculture Engineering & Water Management";"2011-08-03 00:00:00";"2011-08-31 23:59:59";"03 Aug 2011";Hyderabad;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9453;0;"Government of Sindh Information and Archives Department";"2011-08-05 00:00:00";"2011-08-19 23:59:59";"05 Aug 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9455;0;"Shaheed Mohtarma Benazir Bhutto Medical College";"2011-08-05 00:00:00";"2011-08-18 23:59:59";"05 Aug 2011";"Lyari Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9457;0;"Irrigation & Power Dept. Executive Engineer Thar Division";"2011-08-04 00:00:00";"2011-09-10 00:00:00";"05 Aug 2011";Mirpurkhas;;;;;;"25 Aug 2011";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9477;0;"Benazir Bhutto Shaheed University at Lyari";"2011-08-07 00:00:00";"2011-08-26 23:59:59";"10 Aug 2011";"Lyari Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9470;0;"Local Government Dept. City District Government Karachi CDGK";"2011-08-09 00:00:00";"2011-09-06 23:59:59";"09 Aug 2011";"District Officer On Farm Water Management Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9473;0;"Sir C J Institute of Psychiatry Hyderabad";"2011-08-07 00:00:00";"2011-08-25 23:59:59";"09 Aug 2011";Hyderabad;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9478;0;"Executive Engineer Mechanical Division";"2011-08-10 00:00:00";"2011-09-12 23:59:59";"10 Aug 2011";"G.B Sukkur";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9481;0;"Government Of Sindh Sports & Youth Affairs Department";"2011-08-09 00:00:00";"2011-08-15 23:59:59";"10 Aug 2011";"PD YES Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9483;0;"Government of Sindh Health Department";"2011-08-09 00:00:00";"2011-08-24 23:59:59";"10 Aug 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9486;0;"Government of Sindh Planning and Development Department";"2011-08-09 00:00:00";"2011-08-30 23:59:59";"10 Aug 2011";"Water Sector Improvement Project PCMU Karachi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9489;0;"Govt. Of Sindh Sindh Revenue Board";"2011-08-10 00:00:00";"2011-09-22 00:00:00";"11 Aug 2011";Karachi;;;;;;"30 Aug 2011";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9491;0;"Government of Sindh Culture Department";"2011-08-11 00:00:00";"2011-08-31 23:59:59";"11 Aug 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9494;0;"Government of Sindh Police Department";"2011-08-13 00:00:00";"2011-09-07 00:00:00";"13 Aug 2011";Karachi;;;;;;"25 Aug 2011";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9501;0;"Health Dept. Executive District Officer Health";"2011-08-12 00:00:00";"2011-09-10 00:00:00";"13 Aug 2011";"Shaheed Benazirabad Nawabshah";;;;;;"22 Oct 2011";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9507;0;"Pakistan Institute of Tourism & Hotel Management GoS";"2011-08-12 00:00:00";"2011-08-22 00:00:00";"16 Aug 2011";Karachi;;;;;;"22 Sep 2011";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9510;0;"Chief Minister's Secretariat Sindh";"2011-08-14 00:00:00";"2011-09-07 23:59:59";"16 Aug 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9513;0;"National Institute Of Cardiovascular Diseases NICVD";"2011-08-15 00:00:00";"2011-08-29 23:59:59";"17 Aug 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9514;0;"North Sindh Urban Services Corporation Limited NSUSC";"2011-08-17 00:00:00";"2011-09-05 23:59:59";"17 Aug 2011";Sukkur;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9525;0;"Local Government Dept. Taluka Municipal Administration";"2011-08-17 00:00:00";"2011-09-05 23:59:59";"19 Aug 2011";Kotri;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9530;0;"Shaheed Mohtarma Benazir Bhutto Medical University";"2011-08-17 00:00:00";"2011-09-05 23:59:59";"19 Aug 2011";Larkana;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9532;0;"Office of the District Coordination Officer";"2011-08-18 00:00:00";"2011-09-08 23:59:59";"19 Aug 2011";"Sukkur Cancelled";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9535;0;"Government of Sindh Information and Archives Department";"2011-08-17 00:00:00";"2011-08-31 23:59:59";"19 Aug 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9536;0;"Institute of Business Administration IBA";"2011-08-19 00:00:00";"2011-08-31 23:59:59";"19 Aug 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9538;0;"District Officer Buildings Works & Services Department";"2011-08-18 00:00:00";"2011-09-07 23:59:59";"19 Aug 2011";"Naushahro Feroze";;"26 Mar 2012";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9546;0;"Liaquat University of Medical & Health Sciences";"2011-08-19 00:00:00";"2011-09-15 23:59:59";"20 Aug 2011";"Molecular Biology Jamshoro";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9547;0;"Liaquat University of Medical & Health Sciences";"2011-08-19 00:00:00";"2011-09-13 23:59:59";"20 Aug 2011";"Water Testing Jamshoro";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9551;0;"Cadet College Larkana";"2011-08-21 00:00:00";"2011-09-08 23:59:59";"22 Aug 2011";Larkana;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9568;0;"Executive Engineer Public Health Engineer Division";"2011-08-23 00:00:00";"2011-09-09 23:59:59";"25 Aug 2011";"Shaheed Benazirabad Nawabshah";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9578;0;"Executive District Officer Revenue";"2011-08-26 00:00:00";"2011-09-27 23:59:59";"26 Aug 2011";Thatta;;"11 Feb 2012";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9583;0;"Hyderabad Development Authority HDA";"2011-08-24 00:00:00";"2011-09-19 23:59:59";"26 Aug 2011";"Executive Engineer housing Hyderabad";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9584;0;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2011-08-26 00:00:00";"2011-09-20 23:59:59";"26 Aug 2011";Badin;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9585;0;"Executive Engineer Public Health Engineer Division";"2011-08-26 00:00:00";"2011-09-09 23:59:59";"26 Aug 2011";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
