"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
36807;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-14 00:00:00";"2018-03-06 23:59:59";15-02-2018;"XEN (SEW) BALDIA TOWN KARACHI";;"16 April 2018";;"19 October, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36806;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-14 00:00:00";"2018-03-06 23:59:59";15-02-2018;"XEN (WATER) SITE TOWN KARACHI";;"03 April 2018";;"19 October, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36805;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-14 00:00:00";"2018-03-06 23:59:59";15-02-2018;"XEN (SEW) BALDIA TOWN KARACHI";;"16 April 2018";;"19 October, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36804;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-14 00:00:00";"2018-03-06 23:59:59";15-02-2018;"XEN (SEW) KEAMARI TOWN KARACHI";;"03 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36803;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-14 00:00:00";"2018-03-06 23:59:59";15-02-2018;"XEN (SEW) GADAP TOWN KARACHI";;"16 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36802;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-14 00:00:00";"2018-03-06 23:59:59";15-02-2018;"XEN (SEW) GADAP TOWN KARACHI";;"16 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36801;2147483647;"Local Government Dept. District Municipal Corporation";"2018-02-14 00:00:00";"2018-03-05 23:59:59";15-02-2018;"XEN (M&E) MALIR KARACHI";;"24 July, 2018";;;;;;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36800;2147483647;"Local Government Dept. District Municipal Corporation";"2018-02-14 00:00:00";"2018-03-06 23:59:59";15-02-2018;"A.A.O DMC EAST KARACHI";;"03 April 2018";;"08 Oct, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36799;2147483647;"Local Government Dept. District Municipal Corporation";"2018-02-14 00:00:00";"2018-03-05 23:59:59";15-02-2018;"XEN DMC WEST KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36798;2147483647;"Sayed Abdullah Shah Institute of Medical Sciences";"2018-02-14 00:00:00";"2018-03-09 23:59:59";15-02-2018;SEHWAN;;"17 May, 2018";;;;"05 March, 2018";;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36797;2147483647;"Sindhi Language Authority";"2018-02-14 00:00:00";"2018-03-05 23:59:59";15-02-2018;"DIRECTOR (A&F) KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36796;2147483647;"Live Stock & Fisheries Department Directorate of Poultry Production and Research Sindh";"2018-02-14 00:00:00";"2018-03-06 23:59:59";15-02-2018;"DRECTOR KARACHI";;"17 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36795;2147483647;"Irrigation & Power Dept. Executive Engineer Kashmore Divison";"2018-02-14 00:00:00";"2018-03-05 23:59:59";15-02-2018;"XEN KASHMORE";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36794;2147483647;"Government of Sindh Live Stock & Fisheries Department";"2018-02-14 00:00:00";"2018-03-05 23:59:59";15-02-2018;"ADD: DIRECTOR PRODUCTION & A.I SERVICES THATTA";;"26 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36793;2147483647;"Executive Engineer Education Works Division";"2018-02-14 00:00:00";"2018-03-06 23:59:59";15-02-2018;"XEN DISTRICT MALIR KARACHI";;"09 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36792;2147483647;"Sindh Bank";"2018-02-14 00:00:00";"2018-03-07 23:59:59";15-02-2018;"SINDH BANK";;"13 April 2018";;"15 May 2018";;"23 February 2018";;;;"SPPRA ID WITHHELD";;;;;;
36791;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-14 00:00:00";"2018-03-09 23:59:59";15-02-2018;"XEN (WATER) NORTH NAZIMABAD KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36790;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-14 00:00:00";"2018-03-09 23:59:59";15-02-2018;"XEN GULBERG TOWN KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36788;2147483647;"Executive Engineer Education Works Division";"2018-02-14 00:00:00";"2018-03-01 23:59:59";14-02-2018;"XEN NAUSHAHRO FEROZE";;"22 Mar 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36787;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-13 00:00:00";"2018-03-05 23:59:59";14-02-2018;"XEN E&M KORANGI";;"10 May, 2018";;"08 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36786;2147483647;"Liaquat University Hospital";"2018-02-13 00:00:00";"2018-03-06 23:59:59";14-02-2018;HYDERABAD/JAMSHORO;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36785;2147483647;"Expended Program for Immunization";"2018-02-13 00:00:00";"2018-03-05 23:59:59";14-02-2018;"EPI KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36784;2147483647;"Liaquat University of Medical & Health Sciences";"2018-02-12 00:00:00";"2018-03-07 23:59:59";14-02-2018;"PROJECT DIRECTOR (ENGINEERING WING) JAMSHORO";;"19 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36783;2147483647;"Jinnah Postgraduate Medical Centre";"2018-02-13 00:00:00";"2018-03-03 23:59:59";14-02-2018;"EXECUTIVE DIRECTOR JPMC KARACHI";;"01 June, 2018";;;;"07 March 2018";;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";"14 Mar, 2018";;;;;
36782;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-13 00:00:00";"2018-03-07 23:59:59";14-02-2018;"XEN (WATER) JAMSHED TOWN KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36781;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-13 00:00:00";"2018-03-07 23:59:59";14-02-2018;"XEN (WATER) JAMSHED TOWN KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36780;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-13 00:00:00";"2018-03-06 23:59:59";14-02-2018;"XEN (SEW) SADDAR TOWN KARACHI";;"16 April 2018";;"12 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36779;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2018-02-13 00:00:00";"2018-03-09 23:59:59";14-02-2018;"XEN MIRPURKHAS";;"20 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36778;2147483647;"Police Dept. Assistant Inspector General of Police";"2018-02-13 00:00:00";"2018-03-02 23:59:59";14-02-2018;"MOTOR TRANSPORT SINDH";;"22 May, 2018";;"12 June, 2018";;"07 March 2018";;;;"SPPRA ID WITHHELD";"31 May, 2018";;;;;
36777;2147483647;"Government Of Sindh Minorities Affairs Department";"2018-02-13 00:00:00";"2018-03-02 23:59:59";14-02-2018;"XEN HYDERABAD";;"06 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36776;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2018-02-13 00:00:00";"2018-03-06 23:59:59";14-02-2018;"XEN TANDO ALLAHYAR";;"06 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36775;2147483647;"Police Dept. Superintendent of Police";"2018-02-13 00:00:00";"2018-03-05 23:59:59";14-02-2018;"SP OPERATIONS (SSU) KARACHI";;"10 April 2018";;;;"21 Mar, 2018";;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36774;2147483647;"Government of Sindh Health Department";"2018-02-13 00:00:00";"2018-03-06 23:59:59";14-02-2018;"ACCELERATED ACTION PLAN (AAP)";;"31 May, 2018";;"02 June, 29 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36773;2147483647;"Institute of Business Administration IBA";"2018-02-13 00:00:00";"2018-02-14 23:59:59";13-02-2018;"IBA KARACHI";;"13 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36772;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2018-02-13 00:00:00";"2018-03-06 23:59:59";14-02-2018;"XEN THARPARKAR @ MITHI";;"08 Mar, 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36771;2147483647;"NED University of Engineering & Technology";"2018-02-13 00:00:00";"2018-02-28 23:59:59";13-02-2018;"NED KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36770;2147483647;"Civil Hospital";"2018-02-13 00:00:00";"2018-02-28 23:59:59";13-02-2018;KARACHI;;"02 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36769;2147483647;"Executive Engineer Education Works Division";"2018-02-13 00:00:00";"2018-02-27 23:59:59";13-02-2018;"XEN THATTA";;"30 March, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36768;2147483647;"Enhanced HIV/AIDS Control Program, Health Department";"2018-02-13 00:00:00";"2018-02-28 23:59:59";13-02-2018;KARACHI;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36767;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2018-02-13 00:00:00";"2018-03-06 23:59:59";13-02-2018;"XEN MIRPURKHAS";;"25 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36766;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2018-02-13 00:00:00";"2018-03-06 23:59:59";13-02-2018;"XEN TANDO ALLAHYAR";;"06 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36765;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2018-02-13 00:00:00";"2018-03-06 23:59:59";13-02-2018;"XEN THARPARKAR @ MITHI";;"17 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36764;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2018-02-13 00:00:00";"2018-03-10 23:59:59";13-02-2018;"XEN THARPARKAR";;"17 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36763;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2018-02-13 00:00:00";"2018-03-05 23:59:59";13-02-2018;"XEN GHOTKI";;"23 May, 02 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36762;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2018-02-13 00:00:00";"2018-03-06 23:59:59";13-02-2018;"XEN GHOTKI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36761;2147483647;"Executive Engineer Education Works Division";"2018-02-12 00:00:00";"2018-03-13 23:59:59";13-02-2018;"XEN KAMBER-SHAHDADKOT";;"11 May, 2018";;;;27-02-2018;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36760;2147483647;"Jinnah Sindh Medical University";"2018-02-12 00:00:00";"2018-03-05 23:59:59";13-02-2018;KARACHI;;"03 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36759;2147483647;"Executive Engineer Education Works Division";"2018-02-12 00:00:00";"2018-03-06 23:59:59";13-02-2018;"XEN LARKANA (NIT CANCELLED)";;;;;;"12 October, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36758;2147483647;"Ghulam Muhammad Mahar Medical College";"2018-02-12 00:00:00";"2018-03-15 23:59:59";13-02-2018;"DEPTY COMMISSIONER/PD SUKKUR";;;;;;"02 March 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36757;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-12 00:00:00";"2018-03-06 23:59:59";13-02-2018;"XEN (W/D) JAMSHED TOWN KARACHI";;;;;;"05 March, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36756;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-12 00:00:00";"2018-03-01 23:59:59";13-02-2018;"XEN BIN QASIM TOWN (SEW) KARACHI";;"27 March, 2018";;"16 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36755;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-12 00:00:00";"2018-03-06 23:59:59";13-02-2018;"XEN (W-I) GULSHAN-E-IQBAL TOWN KARACHI";;"04 May, 2018";;"02 July, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36754;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-12 00:00:00";"2018-03-06 23:59:59";13-02-2018;"RESIDENT ENGINEER HUB PUMPING (M) KARACHI";;"22 Mar 2018";;"08 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36753;2147483647;"Government Of Sindh Sports & Youth Affairs Department";"2018-02-09 00:00:00";"2018-03-01 23:59:59";13-02-2018;KARACHI;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36752;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2018-02-12 00:00:00";"2018-03-05 23:59:59";13-02-2018;"XEN SANGHAR";;"27 March, 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36751;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2018-02-12 00:00:00";"2018-03-02 23:59:59";13-02-2018;"XEN HYDERABAD";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36750;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2018-02-12 00:00:00";"2018-03-02 23:59:59";13-02-2018;"XEN SANGHAR";;"28 March, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36749;2147483647;"Executive Engineer Public Health Engineer Division";"2018-02-12 00:00:00";"2018-03-13 23:59:59";13-02-2018;"XEN THARPARKAR @ MITHI";;"18 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36748;2147483647;"Executive Engineer Education Works Division";"2018-02-12 00:00:00";"2018-03-06 23:59:59";13-02-2018;"XEN SUKKUR";;"05 July, 22 May, 07 May, 2018";;;;"05 March, 2018";;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36747;2147483647;"Executive Engineer Public Health Engineer Division";"2018-02-12 00:00:00";"2018-02-27 23:59:59";12-02-2018;"XEN UMERKOT";;"23 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36746;2147483647;"Government of Sindh Transport & Mass Transit Department";"2018-02-12 00:00:00";"2018-03-13 23:59:59";12-02-2018;"DEPTY DIRECTOR CONTRACT / PROCUREMENT (SMTA) KARACHI (Cancelled)";;;;;;"22 Mar 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"30 Mar 2018";;"24 April, 2019";;;
36745;2147483647;"Irrigation & Power Dept. Executive Engineer Gudu Barrage Division";"2018-02-12 00:00:00";"2018-04-11 23:59:59";12-02-2018;"XEN KASHMORE";;"24 April, 2018";;;;"22 Mar 2018";;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";"05 April 2018";;"DATE EXTENDED";;;
36744;2147483647;"University of Karachi";"2018-02-12 00:00:00";"2018-02-27 23:59:59";12-02-2018;"H.E.J RESEARCH INSTITUTE OF CHEMISTRY KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36743;2147483647;"Executive Engineer Electrical Education Works Division";"2018-02-12 00:00:00";"2018-02-27 23:59:59";12-02-2018;"XEN HYDERABAD";;"24 May, 14 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36742;2147483647;"Agro Export Processing zone";"2018-02-09 00:00:00";"2018-03-02 23:59:59";12-02-2018;"SADDAR KARACHI";;"24 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36741;2147483647;"Live Stock & Fisheries Department Poultry Production";"2018-02-12 00:00:00";"2018-02-26 23:59:59";12-02-2018;"POULTRY PRODUCTION & RESEARCH SUKKUR";;"26 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36740;2147483647;"Live Stock & Fisheries Department Poultry Production";"2018-02-12 00:00:00";"2018-02-26 23:59:59";12-02-2018;"POULTRY PRODUCTION KHAIRPUR";;"26 April, 2018";;;;"08 May, 2018";;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36739;2147483647;"NED University of Engineering & Technology";"2018-02-12 00:00:00";"2018-02-27 23:59:59";12-02-2018;"NED KARACHI";;"16 Mar 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36738;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-09 00:00:00";"2018-03-05 23:59:59";09-02-2018;"XEN (W/S) LYARI TOWN";;"26 March, 2018";;"17 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36737;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-09 00:00:00";"2018-02-27 23:59:59";09-02-2018;"XEN STP-II";;"28 March, 2018";;"30 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36736;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-09 00:00:00";"2018-02-27 23:59:59";09-02-2018;"XEN ORANGI TOWN";;"15 MAY 2018";;"12 July, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36735;2147483647;"Executive Engineer Public Health Engineer Division";"2018-02-09 00:00:00";"2018-02-27 23:59:59";09-02-2018;"XEN UMERKOT";;"23 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36734;2147483647;"Institute of Business Administration IBA";"2018-02-09 00:00:00";"2018-03-12 23:59:59";09-02-2018;"IBA KARACHI";;"06 April 2018";;"10 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
36733;2147483647;"Shaheed Benazir Bhutto University of Veterinary and Animal Sciences";"2018-02-09 00:00:00";"2018-02-26 23:59:59";09-02-2018;"PROJECT DIRECTOR SAKRAND";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36732;2147483647;"Cadet College Larkana";"2018-02-09 00:00:00";"2018-02-24 23:59:59";09-02-2018;LARKANA;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36731;2147483647;"Executive Engineer Machinery Maintenance Division";"2018-02-09 00:00:00";"2018-02-23 23:59:59";09-02-2018;"XEN KHAIRPUR @ SHIKARPUR";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36730;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2018-02-09 00:00:00";"2018-02-27 23:59:59";09-02-2018;"XEN LARKANA";;"30 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36729;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2018-02-09 00:00:00";"2018-02-26 23:59:59";09-02-2018;"XEN LARKANA";;"14 Mar, 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36728;2147483647;"Executive Engineer Electrical Education Works Division";"2018-02-09 00:00:00";"2018-03-02 23:59:59";09-02-2018;"XEN MIRPURKHAS";;"30 March, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36727;2147483647;"Local Government Dept. District Municipal Corporation";"2018-02-09 00:00:00";"2018-02-28 23:59:59";09-02-2018;"XEN (B&R) JAMSHED ZONE EAST KARACHI";;"13 April 2018";;"08 Oct, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36726;2147483647;"Executive Engineer Public Health Engineer Division";"2018-02-09 00:00:00";"2018-03-07 23:59:59";09-02-2018;"XEN THARPARKAR @ MITHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36725;2147483647;"Executive Engineer Education Works Division";"2018-02-09 00:00:00";"2018-02-26 23:59:59";09-02-2018;"XEN BADIN";;"17 April 2018";;"11 Sept, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
36724;2147483647;"Institute of Business Administration IBA";"2018-02-09 00:00:00";"2018-03-13 23:59:59";09-02-2018;"IBA KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36723;2147483647;"Local Government Dept. Municipal Committee";"2018-02-09 00:00:00";"2018-02-26 23:59:59";09-02-2018;RATODERO;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36722;2147483647;"Local Government Dept. District Municipal Corporation";"2018-02-09 00:00:00";"2018-03-01 23:59:59";09-02-2018;"EXECUTIVE DIRECTOR SOUTH KARACHI";;"20 Mar 2018";;"25 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36721;2147483647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2018-02-09 00:00:00";"2018-02-28 23:59:59";09-02-2018;"CULTURE, SPORTS & RECREATION DEPARTMENT";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36720;2147483647;"Police Works";"2018-02-09 00:00:00";"2018-03-05 23:59:59";09-02-2018;"SUPERINTENDING ENGINEER KARACHI";;"25 April, 2018";;;;"02 March 2018";;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36719;2147483647;"Irrigation & Power Dept. Executive Engineer Small Dams Organizations Division";"2018-02-08 00:00:00";"2018-02-26 23:59:59";09-02-2018;"EXECUTIVE ENGINEER DADU";;;;;;"05 March, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36718;2147483647;"Executive Engineer Education Works Division";"2018-02-09 00:00:00";"2018-02-28 23:59:59";09-02-2018;"EXECUTIVE ENGINEER BADIN";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36717;2147483647;"Gorakh Hills Development Authority Government of Sindh";"2018-02-09 00:00:00";"2018-02-27 23:59:59";09-02-2018;"PROJECT DIRECTOR DADU";;"08 Mar, 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36716;2147483647;"Local Government Dept. Town Committee";"2018-02-09 00:00:00";"2018-02-27 23:59:59";09-02-2018;"TOWN OFFICER UMERKOT";;"18 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36715;2147483647;"Local Government Dept. Municipal Committee";"2018-02-09 00:00:00";"2018-02-28 23:59:59";09-02-2018;"TANDO MUHAMMAD KHAN";;"03 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36714;2147483647;"Local Government Dept. Town Committee";"2018-02-09 00:00:00";"2018-02-27 23:59:59";09-02-2018;"TOWN OFFICER DAULATPUR";;"29 March, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36713;2147483647;"Government of Sindh Auqaf, Religious Affairs, Zakkat & Ushr Department";"2018-02-08 00:00:00";"2018-02-26 23:59:59";09-02-2018;KARACHI;;;;;;"13 Feb 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"19 Mar, 2018";;;;;
36712;2147483647;"Project on Sustainable Livestock Development for Rural Sindh";"2018-02-08 00:00:00";"2018-03-07 23:59:59";09-02-2018;HYDERABAD;;"27 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36711;2147483647;"Police Dept. Deputy Inspector General of Police";"2018-02-08 00:00:00";"2018-03-05 23:59:59";09-02-2018;"DIGP WEST ZONE KARACHI";;"14 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36710;2147483647;"Board of Secondary Education";"2018-02-08 00:00:00";"2018-03-01 23:59:59";09-02-2018;KARACHI;;"20 April, 2018";;"29 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
36709;2147483647;"Jinnah Postgraduate Medical Centre";"2018-02-08 00:00:00";"2018-03-03 23:59:59";09-02-2018;"EXECUTIVE DIRECTOR JPMC";;"01 June, 2018";;;;"07 March 2018";;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36708;2147483647;"Executive Engineer Education Works Division";"2018-02-08 00:00:00";"2018-02-28 23:59:59";09-02-2018;"EXECUTIVE ENGINEER ELECTRIC-II KARACHI";;"23 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36707;2147483647;"Executive Engineer Education Works Division";"2018-02-08 00:00:00";"2018-02-28 23:59:59";09-02-2018;"EXECUTIVE ENGINEER JAMSHORO";;"28 March, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36706;2147483647;"Local Government Dept. District Council";"2018-02-08 00:00:00";"2018-02-28 23:59:59";09-02-2018;"CHAIRMAN MATIARI";;"30 March, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36705;2147483647;"Sayed Abdullah Shah Institute of Medical Sciences";"2018-02-08 00:00:00";"2018-03-09 23:59:59";09-02-2018;SEHWAN;;"03 May, 2018";;"12 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36704;2147483647;"Executive Engineer Education Works Division";"2018-02-08 00:00:00";"2018-02-28 23:59:59";09-02-2018;"EXECUTIVE ENGINEER ELECTRIC-I KARACHI";;"03 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36703;2147483647;"National Maternal Neonatal and Child Health Programme Sindh NMNCH";"2018-02-08 00:00:00";"2018-03-01 23:59:59";09-02-2018;"M.N.C.H PROGRAMME SINDH KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36702;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2018-02-08 00:00:00";"2018-03-01 23:59:59";09-02-2018;"EXECUTIVE ENGINEER SANGHAR";;"06 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36701;2147483647;"Shah Abdul Latif University";"2018-02-08 00:00:00";"2018-02-21 23:59:59";09-02-2018;"PRINCIPAL INVESTIGATOR (PI) INST. OF CHEMISTRY KHAIRPUR";;"24 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
