"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
20529;1575216142;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-05-20 00:00:00";"2014-06-09 23:59:59";"20 May 2014";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20683;1575216294;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-05-27 00:00:00";"2014-06-16 23:59:59";"27 May 2014";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20750;1575216361;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-05-30 00:00:00";"2014-06-20 23:59:59";"02 June 2014";Mirpurkhas;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20864;1575216475;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-06-20 00:00:00";"2014-07-08 23:59:59";"20 June 2014";Sukkur;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21088;1575216699;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-08-04 00:00:00";"2014-08-18 23:59:59";"04 Aug 2014";"Hyderabad CANCELLED";;;;;;"12 Aug 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21089;1575216700;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-08-04 00:00:00";"2014-08-21 23:59:59";"04 Aug 2014";"Naushero Feroze @ Khairpur";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21145;1575216756;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-08-11 00:00:00";"2014-09-04 23:59:59";"11 Aug 2014";"Shaheed Benazirabad";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21174;1575216785;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-08-15 00:00:00";"2014-09-10 23:59:59";"15 Aug 2014";"Tharparkar @ Mithi";;"26 Sep 2014";;;;;;;"Infirmities of Rules 21(2)(4), 24(2) Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
21192;1575216803;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-08-19 00:00:00";"2014-09-08 23:59:59";"19 Aug 2014";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21197;1575216808;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-08-20 00:00:00";"2014-09-09 23:59:59";"20 Aug 2014";"Sukkur CANCELLED";;;;;;"04 Feb 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"19 Jan 2015";;;;;
21198;1575216809;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-08-20 00:00:00";"2014-09-15 23:59:59";"20 Aug 2014";Sanghar;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21219;1575216830;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-08-21 00:00:00";"2014-09-11 23:59:59";"21 Aug 2014";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21220;1575216831;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-08-21 00:00:00";"2014-09-12 23:59:59";"21 Aug 2014";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21225;1575216836;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-08-22 00:00:00";"2014-09-12 23:59:59";"22 Aug 2014";"Tharparkar @ Mithi";;"26 Sep 2014";;;;;;;"Infirmities of Rules 21(2)(4), 24(2) Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
21228;1575216839;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-08-22 00:00:00";"2014-09-17 23:59:59";"22 Aug 2014";Mirpurkhas;;;;;;"SBD 09 Sep 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21230;1575216841;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-08-22 00:00:00";"2014-10-13 23:59:59";"22 Aug 2014";Mirpurkhas;;;;;;"SBD 09 Sep 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"02 Oct 2014";;;;;
21239;1575216850;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-08-25 00:00:00";"2014-09-22 23:59:59";"25 Aug 2014";Dadu;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21240;1575216851;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-08-25 00:00:00";"2014-09-18 23:59:59";"25 Aug 2014";Dadu;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21242;1575216853;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-08-26 00:00:00";"2014-09-16 23:59:59";"26 Aug 2014";Badin;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21248;1575216859;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-08-26 00:00:00";"2014-09-23 23:59:59";"26 Aug 2014";Dadu;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21289;1575216900;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-09-02 00:00:00";"2014-09-22 23:59:59";"02 Sep 2014";"Hyderabad CANCELLED";;;;;;"13 Oct 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21300;1575216911;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-09-04 00:00:00";"2014-09-24 23:59:59";"04 Sep 2014";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21301;1575216912;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-09-04 00:00:00";"2014-09-26 23:59:59";"04 Sep 2014";"Hyderabad CANCELLED";;;;;;"18 Sep 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"13 Oct 2014";;;;;
21367;1575216978;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-09-11 00:00:00";"2014-09-29 23:59:59";"11 Sep 2014";Mirpurkhas;;;;;;"SBD 11 Sep 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21420;1575217031;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-09-17 00:00:00";"2014-10-09 23:59:59";"17 Sep 2014";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21467;1575217078;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-09-25 00:00:00";"2014-10-14 23:59:59";"25 Sep 2014";"Hyderabad CANCELLED";;;;;;"13 Oct 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21517;1575217128;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-10-01 00:00:00";"2014-10-11 23:59:59";"02 Oct 2014";Larkana;;"13 Jan 2015";;;;"Letter issued";;;"Infirmities of Rules 21(4), 24(2) Conveyed & compliance required";"SPPRA ID WITHHELD";"05 AUG 2015";;;;;
30871;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-12-16 00:00:00";"2017-01-05 23:59:59";16-12-2016;Hyderabad;;"16 Jan 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
21694;1575217305;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-10-24 00:00:00";"2014-11-12 23:59:59";"24 Oct 2014";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21735;1575217346;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-10-28 00:00:00";"2014-11-18 23:59:59";"28 Oct 2014";"Badin See the amended NIT at S.No.21830";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21754;1575217365;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-10-29 00:00:00";"2014-11-18 23:59:59";"29 Oct 2014";"Sukkur CANCELLED";;;;;;"20 Nov 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21755;1575217366;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-10-29 00:00:00";"2014-11-18 23:59:59";"29 Oct 2014";"Sukkur CANCELLED";;;;;;"20 Nov 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"09 Jan 2015";;;;;
21830;1575217441;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-11-12 00:00:00";"2014-12-01 23:59:59";"12 Nov 2014";Badin;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21981;1575217592;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-11-28 00:00:00";"2014-12-22 23:59:59";"28 Nov 2014";Hyderabad;;;;;;"09 Dec 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22000;1575217611;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-12-01 00:00:00";"2014-12-22 23:59:59";"01 Dec 2014";Sanghar;;;;;;"30 Dec 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22003;1575217614;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-12-01 00:00:00";"2014-12-22 23:59:59";"01 Dec 2014";Hyderabad;;;;;;"Letter issued";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22068;1575217679;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-12-09 00:00:00";"2015-01-01 23:59:59";"09 Dec 2014";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22096;1575217707;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-12-12 00:00:00";"2014-12-29 23:59:59";"12 Dec 2014";"Naushero Feroze @ Khairpur See the amended NIT at 22200";;;;;;"24 Dec 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22101;1575217712;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-12-12 00:00:00";"2014-12-30 23:59:59";"15 Dec 2014";"Sukkur CANCELLED";;;;;;"04 Feb 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22112;1575217723;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-12-16 00:00:00";"2015-01-05 23:59:59";"16 Dec 2014";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22125;1575217736;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-12-16 00:00:00";"2014-12-30 23:59:59";"16 Dec 2014";Sukkur;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22132;1575217743;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-12-17 00:00:00";"2015-01-07 23:59:59";"17 Dec 2014";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22142;1575217753;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-12-18 00:00:00";"2015-01-09 23:59:59";"18 Dec 2014";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22156;1575217767;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-12-19 00:00:00";"2015-01-12 23:59:59";"19 Dec 2014";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22158;1575217769;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-12-19 00:00:00";"2015-01-15 23:59:59";"19 Dec 2014";Badin;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22160;1575217771;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-12-19 00:00:00";"2015-01-13 23:59:59";"19 Dec 2014";"Tharparkar @ Mithi";;;;;;"24 Dec 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 07 Jan 2015";;"08 Jan 2015";;;
22200;1575217811;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-12-23 00:00:00";"2015-01-29 23:59:59";"23 Dec 2014";"Naushero Feroze @ Khairpur";;;;;;"28 Jan 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22237;1575217848;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-12-26 00:00:00";"2015-01-16 23:59:59";"26 Dec 2014";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22238;1575217849;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-12-26 00:00:00";"2015-01-19 23:59:59";"26 Dec 2014";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22259;1575217870;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-12-31 00:00:00";"2015-01-20 23:59:59";"31 Dec 2014";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22278;1575217889;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-01-02 00:00:00";"2015-01-22 23:59:59";"02 Jan 2015";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22311;1575217922;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-01-05 00:00:00";"2015-01-16 23:59:59";"05 Jan 2015";Mirpurkhas;;;;;;"SBD 05 Jan 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"27 Jan 2015";;;;;
22436;1575218047;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-01-10 00:00:00";"2015-02-16 23:59:59";"15 Jan 2015";Mirpurkhas;;;;;;"22 Jan 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22438;1575218049;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-01-15 00:00:00";"2015-02-06 23:59:59";"15 Jan 2015";"Shaheed Benazirabad";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22469;1575218080;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-01-20 00:00:00";"2015-02-23 23:59:59";"20 Jan 2015";Sukkur;;;;;;"04 Feb 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 04 Feb 2015";;"13 Feb 2015";;;
22470;1575218081;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-01-20 00:00:00";"2015-02-25 23:59:59";"20 Jan 2015";Sukkur;;;;;;"11 Feb 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 16 Feb 2015";;"12 Jun 2015";;;
22471;1575218082;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-01-20 00:00:00";"2015-03-04 23:59:59";"20 Jan 2015";Sukkur;;;;;;"SBD 16 Feb 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"16 Feb 2015";;"12 Jun 2015";;;
22484;1575218095;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-01-21 00:00:00";"2015-02-24 23:59:59";"21 Jan 2015";Larkana;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22504;1575218115;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-01-22 00:00:00";"2015-02-24 23:59:59";"22 Jan 2015";"Larkana CANCELLED";;;;;;"02 Feb 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"13 Feb 2015";;;;;
22589;1575218200;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-01-30 00:00:00";"2015-02-19 23:59:59";"30 Jan 2015";"Tharparkar @ Mithi";;"04 Mar 2015";;;;"SBD 09 Feb 2015";;;"Infirmities of Rules21(4), 24(2), 41(6), 41(9), 46(1) Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
22590;1575218201;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-01-30 00:00:00";"2015-03-10 23:59:59";"30 Jan 2015";Mirpurkhas;;;;;;"SBD 30 Jan 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"27 Feb 2015";;;;;
22592;1575218203;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-01-30 00:00:00";"2015-02-23 23:59:59";"30 Jan 2015";Dadu;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22629;1575218240;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-02-03 00:00:00";"2015-02-23 23:59:59";"03 Feb 2015";Sukkur;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22630;1575218241;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-02-03 00:00:00";"2015-02-25 23:59:59";"03 Feb 2015";Sukkur;;;;;;"SBD 03 Feb 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22668;1575218279;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-02-06 00:00:00";"2015-02-27 23:59:59";"06 Feb 2015";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22723;1575218334;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-02-11 00:00:00";"2015-03-02 23:59:59";"11 Feb 2015";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22767;1575218378;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-02-12 00:00:00";"2015-03-05 23:59:59";"12 Feb 2015";Dadu;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22818;1575218429;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-02-16 00:00:00";"2015-03-10 23:59:59";"16 Feb 2015";"Tharparkar @ Mithi";;;;;;"SBD 23 Feb 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22820;1575218431;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-02-16 00:00:00";"2015-03-06 23:59:59";"16 Feb 2015";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22821;1575218432;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-02-16 00:00:00";"2015-03-09 23:59:59";"16 Feb 2015";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22872;1575218483;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-02-19 00:00:00";"2015-03-11 23:59:59";"19 Feb 2015";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22873;1575218484;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-02-19 00:00:00";"2015-03-12 23:59:59";"19 Feb 2015";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22902;1575218513;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-02-23 00:00:00";"2015-03-26 23:59:59";"23 Feb 2015";"Naushero Feroze @ Khairpur";;;;;;"SBD 16 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"17 Mar 2015";;;;;
22903;1575218514;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-02-23 00:00:00";"2015-03-24 23:59:59";"23 Feb 2015";"Naushero Feroze @ Khairpur";;;;;;"SBD 16 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"17 Mar 2015";;;;;
22927;1575218538;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-02-24 00:00:00";"2015-03-31 23:59:59";"24 Feb 2015";"Naushero Feroze @ Khairpur";;;;;;"SBD 16 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"20 Mar 2015";;;;;
22928;1575218539;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-02-24 00:00:00";"2015-03-16 23:59:59";"24 Feb 2015";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22974;1575218585;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-02-26 00:00:00";"2015-04-07 23:59:59";"26 Feb 2015";Mirpurkhas;;;;;;"SBD 18 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"18 Mar 2015";;"23 Mar 2015";;;
23086;1575218697;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-03-05 00:00:00";"2015-03-25 23:59:59";"05 Mar 2015";Sukkur;;;;;;"12 Jun 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23087;1575218698;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-03-05 00:00:00";"2015-03-31 23:59:59";"05 Mar 2015";Sukkur;;;;;;"12 Jun 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23099;1575218710;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-03-06 00:00:00";"2015-04-01 23:59:59";"06 Mar 2015";Dadu;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23147;1575218758;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-03-10 00:00:00";"2015-03-30 23:59:59";"10 Mar 2015";Dadu;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23215;1575218826;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-03-16 00:00:00";"2015-04-03 23:59:59";"16 Mar 2015";Dadu;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23216;1575218827;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-03-15 00:00:00";"2015-04-01 23:59:59";"16 Mar 2015";Dadu;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23221;1575218832;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-03-16 00:00:00";"2015-04-06 23:59:59";"16 Mar 2015";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23222;1575218833;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-03-16 00:00:00";"2015-04-08 23:59:59";"16 Mar 2015";"Tharparkar @ Mithi";;;;;;"SBD 24 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23249;1575218860;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-03-17 00:00:00";"2015-04-22 23:59:59";"17 Mar 2015";"Shaheed Benazirabad";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23308;1575218919;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-03-20 00:00:00";"2015-04-13 23:59:59";"20 Mar 2015";Mirpurkhas;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23309;1575218920;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-03-20 00:00:00";"2015-04-10 23:59:59";"20 Mar 2015";Mirpurkhas;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23342;1575218953;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-03-24 00:00:00";"2015-04-08 23:59:59";"24 Mar 2015";Dadu;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23377;1575218988;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-03-26 00:00:00";"2015-04-16 23:59:59";"26 Mar 2015";"Tharparkar @ Mithi";;;;;;"SBD 14 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23460;1575219071;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-03-27 00:00:00";"2015-04-14 23:59:59";"31 Mar 2015";"Badin Already hoisted at S.No.23376";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23462;1575219073;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-03-29 00:00:00";"2015-04-16 23:59:59";"31 Mar 2015";Badin;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23463;1575219074;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-03-29 00:00:00";"2015-04-16 23:59:59";"31 Mar 2015";"Tharparkar @ Mithi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23467;1575219078;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-03-31 00:00:00";"2015-04-20 23:59:59";"31 Mar 2015";Mirpurkhas;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23491;1575219102;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-04-02 00:00:00";"2015-04-22 23:59:59";"02 Apr 2015";Sanghar;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23524;1575219135;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-04-03 00:00:00";"2015-04-22 23:59:59";"03 Apr 2015";Mirpurkhas;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23557;1575219168;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-04-06 00:00:00";"2015-04-23 23:59:59";"07 Apr 2015";"Naushero Feroze @ Khairpur";;;;;;"SBD 14 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23617;1575219228;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-04-13 00:00:00";"2015-04-29 23:59:59";"13 Apr 2015";Mirpurkhas;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23695;1575219306;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-04-16 00:00:00";"2015-05-06 23:59:59";"16 Apr 2015";Hyderabad;;;;;;"23 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23696;1575219307;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-04-16 00:00:00";"2015-05-08 23:59:59";"16 Apr 2015";Hyderabad;;;;;;;;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23726;1575219337;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-04-17 00:00:00";"2015-06-04 23:59:59";"17 Apr 2015";"Dadu See the amended NIT at S.No.23867";;;;;;"22 May 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23753;1575219364;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-04-21 00:00:00";"2015-05-06 23:59:59";"21 Apr 2015";"Naushero Feroze";;;;;;"SBD 21 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
