"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
7877;820/2016;"KARACHI WATER & SEWERAGE BOARD";;"23 May 2016";
5692;820/2015;"INSTITUTE OF SKIN DISEASES SHADADPUR";Drugs/Medicines;"07 April 2015";
4382;820/2014;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"15 May 2014";
3069;820/2013;"SINDH BASIC EDUCATION PROGRAM";"FURNITURE & FIXTURE";"22 August 2013";
12767;82/2018;"DEPUTY INSPECTOR GENERAL OF POLICE SHAHEED BENAZIR ABAD";;"11 January 2018";
9657;82/2017;"SINDH GOVERNMENT HOSPITAL LYARI KARACHI";;"13 January 2017";
7139;82/2016;"KARACHI WATER & SEWERAGE BOARD";"Construction of RCC Slab";"09 Feb 2016";
5332;82/2015;"POLICE DEPARTMENT AIGP SECURITY KARACHI";"Repair of Bullet proof jackets";"23 January 2015";
3646;82/2014;"SINDH GOVERNMENT CHILDREN HOSPITAL KARACHI";"Drugs/Medicines and Others";"15 January 2014";
13513;819/2018;"XEN BUILDING DIVISION DADU";;"19 March, 2018";
10394;819/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING SHAHEED BENAZIRABAD";;"05 April 2017";
7876;819/2016;"SINDH HOUSE ISLAMABAD";;"23 May 2016";
5691;819/2015;"KARACHI METROPOLITAN CORPORATION CULTURE SPORT & RECREATION";"Providing of Irrigation Network";"07 April 2015";
4381;819/2014;"KARACHI METROPPOLITAN CORPORATION DIR SPORTS, CULTURE & RECREATION";"Construction of Wall";"15 May 2014";
3068;819/2013;"OFFICE OF THE EXECUTIVE ENGINEER HOUSING (p) CONSTT: DIVISION -I HDA HYDERABAD";"MANUFACTURING / SUPPLYING OF WATER TANKER";"22 August 2013";
13512;818/2018;"XEN B&R JAMSHED ZONE DMC KARACHI";;"19 March, 2018";
10393;818/2017;"BOARD OF REVENUE KARACHI";;"05 April 2017";
7875;818/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.I KARACHI";;"23 May 2016";
5690;818/2015;"POLICE & PRISONS WORKS HYDERABAD";"Construction of New Barrack";"06 April 2015";
4380;818/2014;"DISTRICT MUNICIPAL CORPORATION SOUTH SE KARACHI";"Repair/Maintenance of Footpath";"15 May 2014";
3067;818/2013;"SINDH BASIC EDUCATION PROGRAM";"SERVER MACHINE";"22 August 2013";
13511;817/2018;"XEN SHAHBAZ IRRIGATION DIVISION SEHWAN";;"19 March, 2018";
10392;817/2017;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION I KARACHI";;"05 April 2017";
7874;817/2016;"SMBB HOUSING CELL KARACHI";;"23 May 2016";
5689;817/2015;"SINDH BANK";"Interior Work";"06 April 2015";
4379;817/2014;"SINDH BANK";"Miscellaneous Items";"15 May 2014";
3066;817/2013;"PROJECT DIRECTORATE SHAHEED MOHTARMA BENAZIR BHUTTO TOWN KARACHI";"INTERNAL DEVELOPMENT WORKS OF BLOCK NO. 32";"21 August 2013";
13510;816/2018;"SENIOR SUPERINTENDENT OF POLICE HYDERABAD";;"19 March, 2018";
10391;816/2017;"EXECUTIVE ENGINEER HIGHWAY DIVISION TANDO ALLAHYAR";;"05 April 2017";
7873;816/2016;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION NAUSHAHRO FEROZE";;"23 May 2016";
5688;816/2015;"DISTRICT EDUCATION OFFICER SHAHEED BENAZIRABAD";"Furniture & Fixture";"06 April 2015";
4378;816/2014;"SINDH BANK";"Space Required for Branches";"15 May 2014";
3065;816/2013;"LIAQUAT UNIVERSITY OF MEDICAL & HEALTH SCIENCES JAMSHORO, SINDH PAKISTAN";PROSPECTUS;"21 August 2013";
13509;815/2018;"BAKHTAWAR CADET COLLEGE SHAHEED BENAZIRABAD";;"16 March, 2018";
10390;815/2017;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION I KARACHI";;"05 April 2017";
7872;815/2016;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION NAUSHAHRO FEROZE";;"23 May 2016";
5687;815/2015;"KARACHI WATER & SEWERAGE BOARD";"Supply of RCC Ring Slabs";"06 April 2015";
4377;815/2014;"KARACHI METROPPOLITAN CORPORATION STORES & PROCUREMENT";"Computer and Others";"15 May 2014";
3064;815/2013;"LIAQUAT UNIVERSITY OF MEDICAL & HEALTH SCIENCES JAMSHORO, SINDH PAKISTAN";"REHABILITATION & RENOVATION OF EXISTING ELEMENTARY COLLEGE OF EDUCATION";"20 August 2013";
13508;814/2018;"XEN PUBLIC HEALTH ENGG: DIVISION SANGHAR";;"16 March, 2018";
10389;814/2017;"FOOD DEPARTMENT KARACHI";;"05 April 2017";
7871;814/2016;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION NAUSHAHRO FEROZE";;"23 May 2016";
5686;814/2015;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"06 April 2015";
4376;814/2014;"EXECUTIVE ENGINEER ELECTRIC ENERGY NO. II KARACHI";"Up-gradation of Schools";"15 May 2014";
3063;814/2013;"SINDH GOVERNOR'S HOUSE (MILITARY SECRETARY WING)";"WASHING OF MAIN BUILDING, CLEANING";"15 August 2013";
13507;813/2018;"XEN PUBLIC HEALTH ENGG: DIVISION SANGHAR";;"16 March, 2018";
10388;813/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING SHIKARPUR";;"03 April 2017";
7870;813/2016;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION NAUSHAHRO FEROZE";;"23 May 2016";
5685;813/2015;"KARACHI WATER & SEWERAGE BOARD";"Rewinding of Electric Motor";"06 April 2015";
4375;813/2014;"KARACHI METROPOLITAN CORPORATION DIRECTOR VEHICLES";"Tyres, batteries etc";"15 May 2014";
3062;813/2013;"KARACHI WATER & SEWERAGE BOARD";"ARRANGEMENT OF RE-METALLED OF MAIN BEARING";"15 August 2013";
13506;812/2018;"TOWN COMMITTEE CHAMBER TANDO ALLAHYAR";;"16 March, 2018";
10387;812/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION MATIARI";;"03 April 2017";
7869;812/2016;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION NAUSHAHRO FEROZE";;"23 May 2016";
5684;812/2015;"KARACHI WATER & SEWERAGE BOARD";"Supply of RCC Manhole Covers";"06 April 2015";
4374;812/2014;"KARACHI WATER SEWERAGE BOARD";"Providing of Sluice Valve";"14 May 2014";
3061;812/2013;"KARACHI WATER & SEWERAGE BOARD";"DESILTING OF THICKENER OND NO. 1";"15 August 2013";
13505;811/2018;"XEN EDUCATION WORKS DIVISION HYDERABAD";;"16 March, 2018";
10386;811/2017;"HIV / AIDS CONTROL PROGRAM KARACHI";;"03 April 2017";
7868;811/2016;"EXECUTIVE ENGINEER HIGHWAY DIVISION HYDERABAD";;"23 May 2016";
5683;811/2015;"KARACHI WATER & SEWERAGE BOARD";"Emergent Work of Submersible Pump";"06 April 2015";
4373;811/2014;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Repair/Maintenance Work";"14 May 2014";
3060;811/2013;"INSPECTOR GENERAL OF PRISONS, SINDH KARACHI";"SUPPLY OF COOKED FOOD FOR PRISON INMATES";"13 August 2013";
13504;810/2018;"XEN EDUCATION WORKS DIVISION HYDERABAD";;"16 March, 2018";
10385;810/2017;"UNIVERSITY OF KARACHI ICCBS";;"03 April 2017";
7867;810/2016;"EXECUTIVE ENGINEER HIGHWAY DIVISION HYDERABAD";;"23 May 2016";
5682;810/2015;"EXECUTIVE ENGINEER HIGHWAY DIVISION MIRPURKHAS";"Construction of Road";"06 April 2015";
4372;810/2014;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";"Bid from Prequalified Contractors/Firms";"14 May 2014";
3059;810/2013;"DOW UNIVERSITY OF HEALTH SCIENCES KARACHI";"PROCURMENT OF ENDOSCOPES & ACCESSORIES";"12 August 2013";
12766;81/2018;"LIAQUAT UNIVERSITY OF MEDICAL & HEALTH SCIENCES JAMSHORO";;"11 January 2018";
9656;81/2017;"SINDH MADRESSATUL ISLAM UNIVERSITY";;"13 January 2017";
7138;81/2016;"DISTRICT MUNICIPAL CORPORATION EAST";"RCC Manhole Covers";"04 Feb 2016";
5331;81/2015;"KARACHI WATER & SEWERAGE BOARD";"Repair of Generator";"23 January 2015";
3645;81/2014;"RIGHT BANK OUTFALL DRAIN RBOD II KARACHI";"Prequalification of Contractors/Firms";"15 January 2014";
13503;809/2018;"PROVINCIAL ASSEMBLY OF SINDH";;"16 March, 2018";
10384;809/2017;"EXECUTIVE ENGINEER HIGHWAY DIVISION TANDO ALLAHYAR";;"03 April 2017";
7866;809/2016;"EXECUTIVE ENGINEER HIGHWAY DIVISION HYDERABAD";;"23 May 2016";
5681;809/2015;"EXECUTIVE ENGINEER HIGHWAY DIVISION MIRPURKHAS";"Repair/Maintenance of Road";"06 April 2015";
4371;809/2014;"REGIONAL DIRECTORATE FOOD HYDERABAD";"Transportation of Wheat";"14 May 2014";
3058;809/2013;"UNION COUNCIL DANDO DISTRICT TANDO MUHAMMAD KHAN";;"07 August 2013";
13502;808/2018;"SINDH GOVT. ANWAR PARACHA TEACHING HOSPITAL SUKKUR";;"16 March, 2018";
10383;808/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING SHAHEED BENAZIRABAD";;"03 April 2017";
7865;808/2016;"EXECUTIVE ENGINEER HALA IRRIGATION DIVISION HALA";;"23 May 2016";
5680;808/2015;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Uniform Items";"06 April 2015";
4370;808/2014;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";"Establishment of Darul Atfal";"14 May 2014";
3057;808/2013;"KARACHI METROPPOLITAN CORPORATION SE CM";"Temporary illumination";"07 August 2013";
13501;807/2018;"NED UNIVERSITY KARACHI";;"16 March, 2018";
10382;807/2017;"SHAH ABDUL LATIF UNIVERSITY KHAIRPUR";;"03 April 2017";
7864;807/2016;"MUNICIPAL COMMITTEE BADIN";;"23 May 2016";
5679;807/2015;"UNIVERSITY OF KARACHI ICCBS HEJ";"Thermal Cycler";"06 April 2015";
4369;807/2014;"KARACHI WATER SEWERAGE BOARD";"Supply of RCC Ring Slabs";"14 May 2014";
3056;807/2013;"UNDER GROUND COAL GASIFICATION PROJECT THAR";"Geology -97";"07 August 2013";
13500;806/2018;"HEJ RESEARCH INSTITUTE OF CHEMISTRY UNIVERSITY OF KARACHI";;"16 March, 2018";
10381;806/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION SHAHEED BENAZIRABAD";;"03 April 2017";
7863;806/2016;"MUNICIPAL COMMITTEE BADIN";;"23 May 2016";
5678;806/2015;"LYARI DEVELOPMENT AUHTORITY KARACHI";"Gap filling Plantation";"06 April 2015";
4368;806/2014;"KARACHI WATER SEWERAGE BOARD";"Construction of Wall";"14 May 2014";
3055;806/2013;"EXECUTIVE ENGINEER ROHRI DIVISION MORO";;"06 August 2013";
13499;805/2018;"NED KARACHI";;"16 March, 2018";
10380;805/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION III KARACHI";;"03 April 2017";
7862;805/2016;"PD CHOTIARI RESERVOIR DIVISION SANGHAR";;"23 May 2016";
5677;805/2015;"DISTRICT EDUCATION OFFICER SUKKUR";"Inclass Material";"06 April 2015";
4367;805/2014;"KARACHI WATER SEWERAGE BOARD";"Replacement of Pipeline";"14 May 2014";
3054;805/2013;"UNDER GROUND COAL GASIFICATION PROJECT THAR";Civil-94;"06 August 2013";
13498;804/2018;"XEN B&R JAMSHED ZONE DMC KARACHI";;"16 March, 2018";
10379;804/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION UMERKOT";;"03 April 2017";
7861;804/2016;"EXECUTIVE ENGINEER DRAINAGE DIVISION KHAIRPUR";;"23 May 2016";
5676;804/2015;"DEPUTY COMMISSIONER LARKANA";"Repair/Maintenance of Road";"06 April 2015";
4366;804/2014;"UNIVERSITY OF KARACHI ICCB";"Thermal Insulation Treatment";"14 May 2014";
3053;804/2013;"UNDER GROUND COAL GASIFICATION PROJECT THAR";;"06 August 2013";
13497;803/2018;"XEN BUILDING DIVISION NAUSHEHRO FEROZE";;"16 March, 2018";
10378;803/2017;"UNIVERSITY OF KARACHI ICCBS";;"03 April 2017";
7860;803/2016;"EDUCATION & LITERACY DEPARTMENT KARACHI";;"20 May 2016";
5675;803/2015;"DISTRICT EDUCATION OFFICER SUKKUR";"Laboratory Items";"06 April 2015";
4365;803/2014;"SINDH TECHNICAL EDUCATION VOCATIONAL TRAINING AUTHORITY";"Construction Work";"14 May 2014";
3052;803/2013;"UNDER GROUND COAL GASIFICATION PROJECT THAR";;"06 August 2013";
13496;802/2018;"PROVINCIAL DISASTER MANAGEMENT AUTHORITY KARACHI";"PREQUALIFICATION REPORT";"16 March, 2018";
10377;802/2017;"UNIVERSITY OF KARACHI ICCBS";;"03 April 2017";
7859;802/2016;"EDUCATION & LITERACY DEPARTMENT KARACHI";;"20 May 2016";
5674;802/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Dummy Panel";"06 April 2015";
4364;802/2014;"REGIONAL DIRECTORATE FOOD SUKKUR";"Transportation of Wheat";"14 May 2014";
3051;802/2013;"KARACHI WATER & SEWERAGE BOARD";"4500M3/H (25 MGD) Pump";"06 August 2013";
13495;801/2018;"XEN PROVINCIAL BUILDING DIVISION-I KARACHI";;"16 March, 2018";
10376;801/2017;"UNIVERSITY OF KARACHI HEJ";;"03 April 2017";
7858;801/2016;"EDUCATION & LITERACY DEPARTMENT KARACHI";;"20 May 2016";
5673;801/2015;"DISTRICT MUNICIPAL CORPORATION KORANGI";"Street Lights Works";"06 April 2015";
4363;801/2014;"INFORMATION SCIENCE & TECHNOLOGY DEPARTMENT";"Appointment of Consultant";"11 August 2014, 14 May 2014";
3050;801/2013;"KARACHI METROPPOLITAN CORPORATION SE CM";"1250 KVA Step Down Transformer";"05 August 2013";
13494;800/2018;"XEN EDUCATION WORKS DIVISION KHAIRPUR";;"16 March, 2018";
10375;800/2017;"UNIVERSITY OF KARACHI HEJ";;"03 April 2017";
7857;800/2016;"EDUCATION & LITERACY DEPARTMENT KARACHI";;"20 May 2016";
5672;800/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";"Repair/Maintenance Work";"06 April 2015";
4362;800/2014;"BOARD OF INTERMEDIATE & SECONDARY EDUCATION LARKANA";"Stationary & Other";"14 May 2014";
3049;800/2013;"KARACHI METROPPOLITAN CORPORATION SE CM";"Road Metalling Etc";"05 August 2013";
12765;80/2018;"EXECUTIVE ENGINEER IRRIGATION EAST DIVISION KHAIRPUR";;"11 January 2018";
9655;80/2017;"DIGP TRAFFIC (L&T) KARACHI";;"13 January 2017";
7137;80/2016;"DISTRICT MUNICIPAL CORPORATION EAST";"Repair/Maintenance of Road";"04 Feb 2016";
5330;80/2015;"KARACHI WATER & SEWERAGE BOARD";"Providing of Electrci Hoist for Pump";"23 January 2015";
3644;80/2014;"URBAN POLICY & STRATEGIC PLANNING P&D DEPARTMENT";"Prequalification of Consultant";"15 January 2014";
13493;799/2018;"NUTRITION SUPPORT PROGRAM NSP SINDH KARACHI";;"16 March, 2018";
10374;799/2017;"BOARD OF REVENUE KARACHI";;"03 April 2017";
7856;799/2016;"EXECUTIVE ENGINEER HIGHWAY DIVISION KAMBER SHAHDADKOT";;"20 May 2016";
5671;799/2015;"DISTRICT EDUCATION OFFICER SUKKUR";"Stationary Items";"02 April 2015";
4361;799/2014;"KARACHI METROPOLITAN CORPORATION IT DEPARTMENT";"Stationary & Other";"14 May 2014";
3048;799/2013;"KARACHI METROPOLITAN CORPORATION";"ANNUAL REPAIR & MAINTENANCE WORKS";"01 August 2013";
13492;798/2018;"AGRICULTURE RESEARCH SINDH TANDOJAM";;"16 March, 2018";
10373;798/2017;"BOARD OF REVENUE KARACHI";;"03 April 2017";
7855;798/2016;"PLANNING & DEVELOPMENT DEPARTMENT MEC KARACHI";;"20 May 2016";
5670;798/2015;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION THAR @ MITHI";"Construction of Road";"02 April 2015";
4360;798/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Construction Machinery";"13 May 2014";
3047;798/2013;"KARACHI METROPOLITAN CORPORATION";"HIRING/PROVIDING SECURITY SERVICES";"01 August 2013";
13491;797/2018;"AGRICULTURE RESEARCH SINDH TANDOJAM";;"16 March, 2018";
10372;797/2017;"BOARD OF REVENUE KARACHI";;"03 April 2017";
7854;797/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.II KARACHI";;"20 May 2016";
5669;797/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";"Repair/Renovation Work of DS Flat";"02 April 2015";
4359;797/2014;"BENAZIR BHUTTO SHAHEED UNIVERSITY LYARI KARACHI";"Stationary & Other";"13 May 2014";
3046;797/2013;"KARACHI METROPOLITAN CORPORATION";"CONSTRUCTION OF ROAD, FOOTPATH, C.C FLOORING AND LIGHTING";"01 August 2013";
13490;796/2018;"DEPUTY DIRECTOR FOOD HYDERABAD REGION";;"16 March, 2018";
10371;796/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING SANGHAR";;"03 April 2017";
7853;796/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.II KARACHI";;"20 May 2016";
5668;796/2015;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";"Health Insurance/Services";"02 April 2015";
4358;796/2014;"KARACHI WATER & SEWERAGE BOARD";"Maintenance of Filter Plant";"13 May 2014";
3045;796/2013;"PROJECT DIRECTOR MPAx HOSTEL KARACHI";"APPOINTMENT OF CONSULTANTS/FIRMS FOR HOSTEL FOR MALE & FEMALE MEMBERS OF PROVINCIAL ASSEMBLY OF SINDH";"30 July 2013";
13489;795/2018;"SMBB TRAUMA CENTER AT CIVIL HOSPITAL KARACHI";;"16 March, 2018";
10370;795/2017;"BOARD OF REVENUE KARACHI";;"03 April 2017";
7852;795/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.III KARACHI";;"20 May 2016";
5667;795/2015;"PUBLIC HEALTH ENGINEERING MIRPURKHAS";"Rehabilitation of Water Supply & Drainage scheme";"02 April 2015";
4357;795/2014;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance Work";"13 May 2014";
3044;795/2013;"EXECUTIVE ENGINEER (PC-II) SHAHEED MOHTARMA BENAZIR BHUTTO TOWNS KARACHI";"ELECTRIFICATION OF LINK ROAD";"29 July 2013";
13488;794/2018;"DOW UNIVERSITY OF HEALTH & SCIENCES KARACHI";;"16 March, 2018";
10369;794/2017;"BOARD OF REVENUE KARACHI";;"03 April 2017";
7851;794/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.III KARACHI";;"20 May 2016";
5666;794/2015;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Leakege";"02 April 2015";
4356;794/2014;"KARACHI WATER & SEWERAGE BOARD";"Supply of RCC Pipe";"13 May 2014";
3043;794/2013;"COAL & ENERGY DEVELOPMENT DEPARTMENT UNDERGROUND COAL GASIFICATION PROJECT THAR";"CHEMICAL ANALYSIS";"26 July 2013";
13487;793/2018;"NED KARACHI";;"16 March, 2018";
10368;793/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING GHOTKI MIRPU MATHELO";;"03 April 2017";
7850;793/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.I KARACHI";;"20 May 2016";
5665;793/2015;"KARACHI WATER & SEWERAGE BOARD";"Desilting of Pipeline";"01 April 2015";
4355;793/2014;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance Work";"13 May 2014";
3042;793/2013;"COAL & ENERGY DEVELOPMENT DEPARTMENT UNDERGROUND COAL GASIFICATION PROJECT THAR";"C.S PIPE";"26 July 2013";
13486;792/2018;"SINDH MADRESSATUL ISLAM UNIVERSITY KARACHI";;"16 March, 2018";
10367;792/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING SANGHAR";;"03 April 2017";
7849;792/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.I KARACHI";;"20 May 2016";
5664;792/2015;"KARACHI WATER & SEWERAGE BOARD";"Improvement of sewerage system";"01 April 2015";
4354;792/2014;"AGRICULTURE SUPPLY & PRICES DEPARTMENT";"Uniform Items";"13 May 2014";
3041;792/2013;"COAL & ENERGY DEVELOPMENT DEPARTMENT UNDERGROUND COAL GASIFICATION PROJECT THAR";"LPG GAS";"26 July 2013";
13485;791/2018;"BENAZIR BHUTTO SHAHEED UNIVERSITY LYARI KARACHI";;"16 March, 2018";
10366;791/2017;"CULTURE TOURISM & ANTIQUITIES DEAPRTMENT";;"03 April 2017";
7848;791/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.I KARACHI";;"20 May 2016";
5663;791/2015;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Manhole";"01 April 2015";
4353;791/2014;"AGRICULTURE ENGINEERING SINDH HYDERABAD";"Crawler Tractors";"13 May 2014";
3040;791/2013;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"Asphaltic work of Various road";"25 July 2013";
13484;790/2018;"JINNAH SIND MEDICAL UNIVERSITY KARACHI";;"16 March, 2018";
10365;790/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING SANGHAR";;"03 April 2017";
7847;790/2016;"EXECUTIVE ENGINEER HIGHWAY DIVISION KAMBER SHAHDADKOT";;"20 May 2016";
5662;790/2015;"RURAL DEVELOPMENT DEPARTMENT MIRPURKHAS";"Installation of Tubewells";"01 April 2015";
4352;790/2014;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance Work";"13 May 2014";
3039;790/2013;"MEHRAN UNIVERSITY OF ENG. & TECH: JAMSHORO";"BUILDING, ELECTRICAL & EXTERNAL DEVELOPMENT WORKS";"25 July 2013";
12764;79/2018;"HEALTH DEPARTMENT GOVERNMENT OF SINDH";;"11 January 2018";
9654;79/2017;"HYDERABAD DEVELOPMENT AUTHORITY HDA";;"12 January 2017";
7136;79/2016;"DISTRICT MUNICIPAL CORPORATION EAST";"Repair/Maintenance of Road";"04 Feb 2016";
5329;79/2015;"KARACHI WATER & SEWERAGE BOARD";Motor;"23 January 2015";
3643;79/2014;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Miscellaneous Work";"10 January 2014";
13483;789/2018;"DISTRICT COUNCIL THATTA";;"16 March, 2018";
10364;789/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING SANGHAR";;"03 April 2017";
7846;789/2016;"EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";;"20 May 2016";
5661;789/2015;"SBB ELITE POLICE TRANING CENTRE KARACHI";"Repair/Renovation Work";"01 April 2015";
4351;789/2014;"SHAHEED BENAZIR BHUTTO HOUSING CELL";"Infrastructure Development";"13 May 2014";
3038;789/2013;"DIRECTOR P&D DOW UNIVERSITY OF HEALTH SCIENCES KARACHI";"SUPPLY & INSTALLATION OF EQUIPMENT";"24 July 2013";
13482;788/2018;"TOWN COMMITTEE CHAMBER TANDO ALLAHYAR";;"16 March, 2018";
10363;788/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING SANGHAR";;"03 April 2017";
7845;788/2016;"UNDER OBSERVATION";;"20 May 2016";
5660;788/2015;"SBB ELITE POLICE TRANING CENTRE KARACHI";"Repair/Renovation Work";"01 April 2015";
4350;788/2014;"KARACHI WATER SEWERAGE BOARD";"Replacement of Pipeline";"12 May 2014";
3037;788/2013;"SHAHEED BENAZIR BHUTTO UNIVERSITY, SHAHEED BENAZIRABAD";"BASKETBALL FLOOR";"24 July 2013";
13481;787/2018;"MUNCIPAL COMMITTEE TANDO MUHAMMAD KHAN";;"16 March, 2018";
10362;787/2017;"BOARD OF REVENUE KARACHI";;"03 April 2017";
7844;787/2016;"KARACHI WATER & SEWERAGE BOARD";;"20 May 2016";
5659;787/2015;"POLICE DEPARTMENT AIGP";"Repair/Renovation Work";"01 April 2015";
4349;787/2014;"KARACHI WATER SEWERAGE BOARD";"Construction Work";"12 May 2014";
3036;787/2013;"MEHRAN UNIVERSITY OF ENG. & TECH: JAMSHORO";"CONSTRUCTION OF COMPOUND WALL";"24 July 2013";
13480;786/2018;"TOWN COMMITTEE JAMSHORO";;"16 March, 2018";
10361;786/2017;"EXECUTIVE ENGINEER GUDDU BARRAGE DIVISION KASHMORE";;"03 April 2017";
7843;786/2016;"KARACHI WATER & SEWERAGE BOARD";;"20 May 2016";
5658;786/2015;"PLANNING & DEVELOPMENT DEPARTMENT";"Furniture & Fixture and others";"01 April 2015";
4348;786/2014;"AGRICULTURE RESEARCH SINDH HYDERABAD";"Lab Equipments";"12 May 2014";
3035;786/2013;"KARACHI METROPOLITAN CORPORATION";"PROVISION OF DIET, MEDICINES AND MEDICAL TREATMENT";"23 July 2013";
13479;785/2018;"ACCELERATED ACTION PLAN AGRICULTURE DEPARTMENT";;"16 March, 2018";
10360;785/2017;"KARACHI WATER & SEWERAGE BOARD";;"03 April 2017";
7842;785/2016;"LIVE STOCK DEVELOPMENT PROJECT KACHHO @ JOHI";;"20 May 2016";
5657;785/2015;"REGIONAL FOOD DIRECTORATE FOOD LARKANA";"Transportation of Wheat";"31 March 2015";
4347;785/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"12 May 2014";
3034;785/2013;"MEHRAN UNIVERSITY OF ENG. & TECH: JAMSHORO";"INSTALLATION & COMMISSIONING OF 200 KVA";"23 July 2013";
13478;784/2018;"XEN BUILDING DIVISION SHAHEED BENAZIRABAD";;"15 March, 2018";
10359;784/2017;"KARACHI WATER & SEWERAGE BOARD";;"03 April 2017";
7841;784/2016;"GBHS ALLAH RAKHIO SHAHEED BENAZIRABAD";;"20 May 2016";
5656;784/2015;"LIVESTOCK ANIMAL HUSBANDRY KAMBER SHAHDADKOT";"Drugs/Medicines, Antibiotics";"31 March 2015";
4346;784/2014;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Civil Work";"12 May 2014";
3033;784/2013;"JINNAH POSTGRADUATE MEDICAL CENTRE KARACHI";"OUT SOURCING SECURITY SERVICE";"22 July 2013";
13477;783/2018;"XEN PROVINCIAL BUILDING DIVISION SHAHEED BENAZIRABAD";;"15 March, 2018";
10358;783/2017;"KARACHI WATER & SEWERAGE BOARD";;"03 April 2017";
7840;783/2016;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;"20 May 2016";
5655;783/2015;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Maintenance of Electrical work";"31 March 2015";
4345;783/2014;"INSPECTOR GENERAL OF POLICE SSU KARACHI";"MT work Shop";"12 May 2014";
3032;783/2013;"SINDH EDUCATION FOUNDATION";"VEHICLE TYRE";"19 July 2013";
13476;782/2018;"DISTRICT ENGINEER DISTRICT COUNCIL THATTA";;"15 March, 2018";
10357;782/2017;"KARACHI WATER & SEWERAGE BOARD";;"03 April 2017";
7839;782/2016;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;"20 May 2016";
5654;782/2015;"DISTRICT EDUCATION OFFICER KHAIRPUR";"Inclass Material";"31 March 2015";
4344;782/2014;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";"Town house bungalow";"12 May 2014";
