"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
14571;1878/2018;"XEN EDUCATION WORKS DIVISION ELECTRICAL-II KARACHI";;"23 May, 2018";
14570;1877/2018;"XEN HIGHWAYS DIVISION GHOTKI";"PART BER OF EV. ID: (1074/2018)";"23 May, 2018";
14569;1876/2018;"AGRICULTURE SUPPLY AND PRICES DEPT. KARACHI";;"23 May, 2018";
14568;1875/2018;"XEN SEW KORANGI TOWN KW&SB KARACHI";;"23 May, 2018";
14567;1874/2018;"XEN PROVINCIAL HIGHWAYS DIVISION MIRPURKHAS";"PPMS# T00598-17-0004";"23 May, 2018";
14566;1873/2018;"XEN PROVINCIAL HIGHWAYS DIVISION MIRPURKHAS";"PPMS# T00598-17-0001";"23 May, 2018";
14565;1872/2018;"XEN PROVINCIAL HIGHWAYS DIVISION MIRPURKHAS";"PPMS# T00598-17-0005";"23 May, 2018";
14564;1871/2018;"XEN PROVINCIAL HIGHWAYS DIVISION MIRPURKHAS";"PPMS# T00598-17-0002";"23 May, 2018";
14563;1870/2018;"XEN PROVINCIAL HIGHWAYS DIVISION MIRPURKHAS";"PPMS# T00598-16-0001";"23 May, 2018";
14562;1869/2018;"PUBLIC HEALTH ENG: DIVISION UMERKOT";;"23 May, 2018";
14561;1868/2018;"MUNICIPAL COMMITTEE SEHWAN SHARIF";;"23 May, 2018";
14560;1867/2018;"TOWN COMMITTEE BOZDAR WADA";;"22 May, 2018";
14559;1866/2018;"SUPERINTENDENT ENGINEER DMC WEST KARACHI";;"22 May, 2018";
14558;1865/2018;"XEN BUILDING DIVISION TANDO MOHAMMAD KHAN";;"22 May, 2018";
14557;1864/2018;"XEN EDUCATION WORKS DIVISION SUKKUR";"PART BER OF EV. ID: (1651/2018)";"22 May, 2018";
14556;1863/2018;"AIGP MOTOR TRANSPORT KARACHI";;"22 May, 2018";
14555;1862/2018;"XEN EDUCATION WORKS DIVISION SHIKARPUR";"PART BER OF EV. ID: (1793/2018)";"22 May, 2018";
14554;1861/2018;"PROVINCIAL OMBUDSMAN (MOHTASIB) SINDH JACOBABAD";;"22 May, 2018";
14553;1860/2018;"XEN HIGHWAYS DIVISION GHOTKI";"PART BER OF EV. ID: (1762/2018)";"22 May, 2018";
14552;1859/2018;"XEN CM ED (E&M) KMC KARACHI";"PART BER OF EV. ID: (1813/2018)";"21 May, 2018";
14551;1858/2018;"XEN ELECTRICAL EDUCATION WORKS DIVISION SUKKUR";;"21 May, 2018";
14550;1857/2018;"XEN PROVINCIAL BUILDING DIVISION NO.II KARACHI";"PPMS# T00636-17-0001";"21 May, 2018";
14549;1856/2018;"SR. SUPERINTENDENT OF POLICE SHAHEED BENAZIRABAD";;"21 May, 2018";
14548;1855/2018;"AIGP MOTOR TRANSPORT KARACHI";;"21 May, 2018";
14547;1854/2018;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";"PPMS# T00745-17-0001";"21 May, 2018";
14546;1853/2018;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;"21 May, 2018";
14545;1852/2018;"XEN PROVINCIAL HIGHWAYS DIVISION SUKKUR";"PPMS# T00588-17-0003";"21 May, 2018";
14544;1851/2018;"XEN EDUCATION WORKS DIVISION HYDERABAD";"PPMS# T00690-17-0001";"21 May, 2018";
14543;1850/2018;"XEN HIGHWAYS DIVISION KAMBER @ SHAHDADKOT";"PART BER OF EV. ID: (778/2018)";"18 May, 2018";
14542;1849/2018;"XEN KARACHI DIVISION CIVIL-I KW&SB KARACHI";;"18 May, 2018";
14541;1848/2018;"DOW UNIVERSITY OF HEALTH & SCIENCES KARACHI";;"18 May, 2018";
14540;1847/2018;"EXCISE TAXATION & NARCOTICS CONTROL DEPTT. KARACHI";"PART BER OF EV. ID: (1568/2018)";"18 May, 2018";
14539;1846/2018;"RAPID RESPONSE FORCE SINDH KARACHI";"PPMS# T00766-17-0001";"18 May, 2018";
14538;1845/2018;"XEN KARACHI DIVISION CIVIL-I KW&SB KARACHI";;"18 May, 2018";
14537;1844/2018;"XEN KARACHI DIVISION CIVIL-I KW&SB KARACHI";;"18 May, 2018";
14536;1843/2018;"DISTRICT MUNICIPAL CORPORATION MALIR KARACHI";;"18 May, 2018";
14535;1842/2018;"XEN KARACHI DIVISION CIVIL-I KW&SB KARACHI";;"18 May, 2018";
14534;1841/2018;"PUBLIC HEALTH ENG: DIVISION KASHMORE @ KANDHKOT";;"18 May, 2018";
14533;1840/2018;"KARACHI UNIVERSITY KARACHI";;"18 May, 2018";
14532;1839/2018;"JINNAH POSTGRADUATE MEDICAL CENTER KARACHI";"PPMS# T00522-17-0002";"18 May, 2018";
14531;1838/2018;"SINDH BOARD OF TECHNICAL EDUCATION KARACHI";"PPMS# T00023-17-0001";"18 May, 2018";
14530;1837/2018;"IBA KARACHI";"PPMS# T00559-17-0001";"18 May, 2018";
14529;1836/2018;"SINDH BANK LTD";"PPMS# T00531-17-0011";"18 May, 2018";
14528;1835/2018;"XEN HIGHWAYS DIVISION KAMBER @ SHAHDADKOT";"PART BER OF EV. ID: (1200/2018)";"18 May, 2018";
14527;1834/2018;"XEN PUBLIC HEALTH ENGG: DIVISION SANGHAR";"PPMS# T00512-17-0007";"18 May, 2018";
14526;1833/2018;"DOW UNIVERSITY OF HEALTH & SCIENCES KARACHI";"PART BER OF EV. ID: (1522/2018)";"18 May, 2018";
14525;1832/2018;"XEN PROVINCIAL BUILDING DIVISION SHAHEED BENAZIRABAD";;"18 May, 2018";
14524;1831/2018;"XEN BUILDING DIVISION KASHMORE @ KANDHKOT";;"18 May, 2018";
14523;1830/2018;"PUBLIC HEALTH ENG: DIVISION THARPARKAR @ MITHI";;"18 May, 2018";
14522;1829/2018;"PUBLIC HEALTH ENG: DIVISION THARPARKAR @ MITHI";;"18 May, 2018";
14521;1828/2018;"CHANDKA MEDICAL COLLEGE, LARKANA";;"18 May, 2018";
14520;1827/2018;"XEN EDUCATION WORKS DIVISION HYDERABAD";;"18 May, 2018";
14519;1826/2018;"PUBLIC HEALTH ENG: DIVISION TANDO M. KHAN";;"18 May, 2018";
14518;1825/2018;"SHAHEED MOHTARMA BENAZIR BHUTTO MEDICAL UNIVERSITY LARKANA";;"18 May, 2018";
14517;1824/2018;"ACCELERATED ACTION PLAN, LIVE STOCK & FISHRIES DEPARTMENT";;"18 May, 2018";
14516;1823/2018;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;"18 May, 2018";
14515;1822/2018;"XEN PROVINCIAL HIGHWAYS DIVISION NAUSHEHRO FEROZE";"PPMS# T00619-17-0005";"18 May, 2018";
14514;1821/2018;"XEN EDUCATION WORKS DIVISION KHAIRPUR";"PART BER OF EV. ID: (1570/2018)";"18 May, 2018";
14513;1820/2018;"XEN EDUCATION ELECTRICAL WORKS DIVISION MIRPURKHAS";;"18 May, 2018";
14512;1819/2018;"XEN BUILDING DIVISION KASHMORE @ KANDHKOT";"PART BER OF EV. ID: (1595/2018)";"18 May, 2018";
14511;1818/2018;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;"18 May, 2018";
14510;1817/2018;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";"PPMS# T00560-17-0019";"18 May, 2018";
14509;1816/2018;"NATIONAL INDUSTRIAL PARKS";"PART BER OF EV. ID: (694/2018)";"18 May, 2018";
14508;1815/2018;"DIGP SPECIAL BRANCH KARACHI";;"18 May, 2018";
14507;1814/2018;"CHIEF ENGINEER ZONE-C KMC KARACHI";;"18 May, 2018";
14506;1813/2018;"XEN (CM) ENGINEERING DEPARTMENT KMC KARACHI";"PART BER OF EV. ID: (1444/2018)";"18 May, 2018";
14505;1812/2018;"TOWN COMMITTEE THERHI-II, KHAIRPUR";;"18 May, 2018";
14504;1811/2018;"SR. SUPERINTENDENT OF POLICE SPECIAL BRANCH KARACHI";;"18 May, 2018";
14503;1810/2018;"XEN EDUCATION WORKS DIVISION LARKANA";"PPMS# T00702-17-0001";"18 May, 2018";
14502;1809/2018;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";"PPMS# T00608-17-0001";"18 May, 2018";
14501;1808/2018;"PROVINCIAL DISASTER MANAGEMENT AUTHORITY KARACHI";;"18 May, 2018";
14500;1807/2018;"PROVINCIAL OMBUDSMAN (MOHTASIB) SINDH KARACHI";"PPMS# T00698-17-0001";"18 May, 2018";
14499;1806/2018;"PUBLIC HEALTH ENG: DIVISION KASHMORE @ KANDHKOT";;"17 May, 2018";
14498;1805/2018;"SR. SUPERINTENDENT CENTRAL PRISON HYDERABAD";"PPMS# T00515-17-0003";"17 May, 2018";
14497;1804/2018;"NED UNIVERSITY OF ENGINEERING & TECHNOLOGY, KARACHI";"PPMS# T00553-17-0012";"17 May, 2018";
14496;1803/2018;"SHAHEED MOHTARMA BENAZIRABAD BHUTTO TOWN KARACHI";;"17 May, 2018";
14495;1802/2018;"SYED ABDULLAH SHAH INSTITUTE OF MEDICAL SCIENCE SEHWAN";;"17 May, 2018";
14494;1801/2018;"SINDH MADRESSATUL ISLAM UNIVERSITY KARACHI";;"17 May, 2018";
14493;1800/2018;"PUBLIC HEALTH ENG: DIVISION SHIKARPUR";;"17 May, 2018";
14492;1799/2018;"PUBLIC HEALTH ENGINEERINGT DIVISION SHIKARPUR";;"17 May, 2018";
14491;1798/2018;"UNIVERSITY OF KARACHI";"PPMS# T00541-17-0003";"17 May, 2018";
14490;1797/2018;"DIRECTOR (CM) MUNICIPAL SERVICES DEPARTMENT KMC KARACHI";;"17 May, 2018";
14489;1796/2018;"SINDH BANK LTD";;"17 May, 2018";
14488;1795/2018;"XEN HIGHWAYS DIVISION GHOTKI";"PART BER OF EV. ID: (1587/2018)";"16 May, 2018";
14487;1794/2018;"PUBLIC HEALTH ENGINEERINGT DIVISION-II KHAIRPUR@RANIPUR";;"16 May, 2018";
14486;1793/2018;"XEN EDUCATION WORKS DIVISION SHIKARPUR";;"16 May, 2018";
14485;1792/2018;"XEN PUBLIC HEALTH ENGG: DIVISION SANGHAR";"PPMS# T00512-17-0005";"16 May, 2018";
14484;1791/2018;"ADIGP/CIA KARACHI";"PPMS# T00778-17-0001";"16 May, 2018";
14483;1790/2018;"DISTRICT HEALTH OFFICER NAUSHERO FEROZE";"PPMS# T00028-17-0001";"16 May, 2018";
14482;1789/2018;"DIRECTOR ANIMAL BREEDING SINDH HYDERABAD";;"16 May, 2018";
14481;1788/2018;"XEN EDUCATION WORKS DISTRICT EAST KARACHI";;"16 May, 2018";
14480;1787/2018;"SINDH AGRICULTURE UNIVESITY TANDOJAM";;"16 May, 2018";
14479;1786/2018;"UNIVERSITY OF KARACHI";"PPMS# T00539-17-0019";"16 May, 2018";
14478;1785/2018;"DC (WEST) ORANGI TOWN KW&SB KARACHI";;"15 May 2018";
14477;1784/2018;"XEN (WATER) BALDIA TOWN KW&SB KARACHI";;"15 May 2018";
14476;1783/2018;"REGIONAL DIRECTOR OMBUDSMAN SHAHEED BENAZIRABAD";;"15 May 2018";
14475;1782/2018;"DISTRICT EDUCATION OFFICER (PRIMARY) LARKANA";;"15 May 2018";
14474;1781/2018;"XEN PROVINCIAL HIGHWAYS DIVISION NAUSHEHRO FEROZE";"PPMS# T00619-17-0001";"15 May 2018";
14473;1780/2018;"XEN SOUTHERN DADU DIVISION DADU";;"15 May 2018";
14472;1779/2018;"XEN (65 MGD PROJECT) 9TH MILE KARSAZ, KW&SB KARACHI";;"15 May 2018";
14471;1778/2018;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY, JAMSHORO";;"15 May 2018";
14470;1777/2018;"XEN HIGHWAYS DIVISION SUKKUR";"PART BER OF EV. ID: (1716/2018)";"15 May 2018";
14469;1776/2018;"IBA KARACHI";"PPMS# T00559-17-0005";"15 May 2018";
14468;1775/2018;"XEN WATER ORANGI TOWN KW&SB KARACHI";;"15 May 2018";
14467;1774/2018;"XEN WATER GULBERG ZONE KW&SB KARACHI";;"15 May 2018";
14466;1773/2018;"XEN KORANGI TOWN KW&SB KARACHI";;"15 May 2018";
14465;1772/2018;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY, JAMSHORO";;"15 May 2018";
14464;1771/2018;"IBA KARACHI";"PPMS# T00559-17-0013";"15 May 2018";
14463;1770/2018;"XEN JAMSHED TOWN KARACHI";;"15 May 2018";
14462;1769/2018;"IBA KARACHI";"PPMS# T00559-17-0010";"15 May 2018";
14461;1768/2018;"XEN ELECTRICAL EDUCATION WORKS DIVISION SHAHEED BENAZIRABAD";"PART BER OF EV. ID: (1537/2018)";"14 May, 2018";
14460;1767/2018;"TOWN COMMITTEE KAMBER @ SHAHDADKOT";;"14 May, 2018";
14459;1766/2018;"PUBLIC HEALTH ENGINEERINGT DIVISION KHAIRPUR";"PART BER OF EV. ID: (335/2018)";"14 May, 2018";
14458;1765/2018;"MAYOR LARKANA MUNICIPAL CORPORATION LARKANA";"PART BER OF EV. ID: (1739/2018)";"14 May, 2018";
14457;1764/2018;"MUNICIPAL COMMITTEE UMERKOT";;"14 May, 2018";
14456;1763/2018;"XEN (65 MGD PROJECT) 9TH MILE KARSAZ, KW&SB KARACHI";;"14 May, 2018";
14455;1762/2018;"XEN HIGHWAYS DIVISION GHOTKI";"PART BER OF EV. ID: (1613/2018)";"14 May, 2018";
14454;1761/2018;"XEN PROVINCIAL BUILDING DIVISION SHAHEED BENAZIRABAD";"PART BER OF EV. ID: (1423/2018)";"14 May, 2018";
14453;1760/2018;"XEN PROVINCIAL BUILDING DIVISION SHAHEED BENAZIRABAD";;"14 May, 2018";
14452;1759/2008;"XEN PROVINCIAL BUILDING DIVISION SHAHEED BENAZIRABAD";;"14 May, 2018";
14451;1758/2018;"XEN EDUCATION WORKS DIVISION LARKANA";;"14 May, 2018";
14450;1757/2018;"XEN EDUCATION WORKS DIVISION LARKANA";;"14 May, 2018";
14449;1756/2018;"XEN ELECTRICAL EDUCATION WORKS DIVISION HYDERABAD";;"14 May, 2018";
14448;1755/2018;"DIGP WEST ZONE KARACHI";;"14 May, 2018";
14447;1754/2018;"PLANNING & DEVELOPMENT DEPT. GOVT. OF SINDH KARACHI";;"14 May, 2018";
14446;1753/2018;"DEPUTY CONSERVATOR WILDLIFE HYDERABAD";;"14 May, 2018";
14445;1752/2018;"PLANNING & DEVELOPMENT DEPT. GOVT. OF SINDH KARACHI";;"14 May, 2018";
14444;1751/2018;"PLANNING & DEVELOPMENT DEPT. GOVT. OF SINDH KARACHI";;"14 May, 2018";
14443;1750/2018;"XEN ELECTRICAL EDUCATION WORKS DIVISION HYDERABAD";;"14 May, 2018";
14442;1749/2018;"DISTRICT COUNCIL DADU";"PPMS# T00506-13-0002";"11 May, 2018";
14441;1748/2018;"SINDH EMPLOYEE'S SOCIAL SECURITY INSTITUTION";"PPMS# T00542-17-0001";"11 May, 2018";
14440;1747/2018;"XEN HIGHWAYS DIVISION SANGHAR";"PPMS# T00642-17-0001";"11 May, 2018";
14439;1746/2018;"XEN HIGHWAYS DIVISION SANGHAR";"PPMS# T00642-17-0002";"11 May, 2018";
14438;1745/2018;"MUNICIPAL COMMITTEE MITHI";;"11 May, 2018";
14437;1744/2018;"MUNICIPAL SERVICES KMC KARACHI";;"11 May, 2018";
14436;1743/2018;"TOWN COMMITTEE TANDO GHULAM ALI";;"11 May, 2018";
14435;1742/2018;"DIGP TRAFIC LICENSING & TRAINNIG KARACHI";;"11 May, 2018";
14434;1741/2018;"XEN (B&R) JAMSHED ZONE DMC EAST KARACHI";;"11 May, 2018";
14433;1740/2018;"MAYOR LARKANA MUNICIPAL CORPORATION LARKANA";;"11 May, 2018";
14432;1739/2018;"MAYOR LARKANA MUNICIPAL CORPORATION LARKANA";;"11 May, 2018";
14431;1738/2018;"XEN DRAINAGE DIVISION SHIKARPUR";;"11 May, 2018";
14430;1737/2018;"PLANNING & DEVELOPMENT DEPT. GOVT. OF SINDH KARACHI";;"11 May, 2018";
14429;1736/2018;"TOWN COMMITTEE ISLAMKOT";;"11 May, 2018";
14428;1735/2018;"XEN (M/E) DISTRICT MUNICIPLA CORPORATION WEST KARACHI";;"11 May, 2018";
14427;1734/2018;"XEN PROVINCIAL HIGHWAYS DIVISION HYDERABAD";;"11 May, 2018";
14426;1733/2018;"XEN HIGHWAYS DIVISION SHIKARPUR";"PART BER OF EV. ID: (1655/2018)";"11 May, 2018";
14425;1732/2018;"XEN EDUCATION WORKS DIVISION KAMBER-SHAHDADKOT";;"11 May, 2018";
14424;1731/2018;"XEN P.P.DIVISION GULSHAN-E-IQBAL KW&SB KARACHI";;"11 May, 2018";
14423;1730/2018;"XEN P.P.DIVISION GULSHAN-E-IQBAL KW&SB KARACHI";;"11 May, 2018";
14422;1729/2018;"XEN HIGHWAYS DIVISION SUKKUR";"PART BER OF EV. ID: (1437/2018)";"11 May, 2018";
14421;1728/2018;"DEPUTY COMMISSIONER SANGHAR";;"11 May, 2018";
14420;1727/2018;"SR. SUPERINTENDENT OF POLICE DADU";;"11 May, 2018";
14419;1726/2018;"XEN HIGHWAYS DIVISION SUKKUR";"PART BER OF EV. ID: (1581/2018)";"11 May, 2018";
14418;1725/2018;"SCHOOL EDUCATION LITERACY DEPARTMENT KARACHI";;"11 May, 2018";
14417;1724/2018;"PUBLIC HEALTH ENGINEERINGT DIVISION SANGHAR";"PART BER OF EV. ID: (1041/2018)";"11 May, 2018";
14416;1723/2018;"SINDH BANK LTD";;"11 May, 2018";
14415;1722/2018;"SINDH BANK LTD";;"11 May, 2018";
14414;1721/2018;"XEN EDUCATION WORKS DIVISION DISTRICT WEST KARACHI";;"10 May, 2018";
14413;1720/2018;"SR. SUPERINTENDENT OF POLICE JAMSHORO";;"10 May, 2018";
14412;1719/2018;"XEN ELECTRICAL ENERGY-I WORKS & SERVICES DEPT. KARACHI";"PPMS# T00680-17-0001";"10 May, 2018";
14411;1718/2018;"XEN EDUCATION WORKS DIVISION DISTRICT WEST KARACHI";;"10 May, 2018";
14410;1717/2018;"DIRECTOR PARKS & RECREATION DMC SOUTH KARACHI";;"10 May, 2018";
14409;1716/2018;"XEN PROVINCIAL HIGHWAYS DIVISION SUKKUR";"PART BER OF EV. ID: (1424/2018)";"10 May, 2018";
14408;1715/2018;"XEN DHABEJI DIVISION KW&SB KARACHI";;"10 May, 2018";
14407;1714/2018;"SINDH BANK LTD";;"10 May, 2018";
14406;1713/2018;"XEN KORANGI TOWN KW&SB KARACHI";;"10 May, 2018";
14405;1712/2018;"XEN (SEW) SHAH FAISAL COLONY KW&SB KARACHI";;"10 May, 2018";
14404;1711/2018;"XEN KORANGI TOWN KW&SB KARACHI";;"10 May, 2018";
14403;1710/2018;"PLANNING & DEVELOPMENT DEPT. GOVT. OF SINDH KARACHI";;"10 May, 2018";
14402;1709/2018;"PLANNING & DEVELOPMENT DEPT. GOVT. OF SINDH KARACHI";;"10 May, 2018";
14401;1708/2018;"XEN PROVINCIAL HIGHWAYS DIVISION HYDERABAD";"PPMS# T00606-17-0001";"10 May, 2018";
14400;1707/2018;"XEN EDUCATION WORKS DISTRICT MALIR SCHOOL EDUCATION & LITERACY DEPARTMENT";"PPMS# T00567-17-0001";"10 May, 2018";
14399;1706/2018;"PUBLIC HEALTH ENGINEERING DIVISION SANGHAR";;"09 May, 2018";
14398;1705/2018;"PUBLIC HEALTH ENGINEERINGT DIVISION THARPARKAR @MITHI";;"09 May, 2018";
14397;1704/2018;"PUBLIC HEALTH ENGINEERINGT DIVISION NAUSHEHRO FEROZE";;"09 May, 2018";
14396;1703/2018;"BOARD OF SECONDARY EDUCATION KARACHI";;"09 May, 2018";
14395;1702/2018;"DISTRICT EDUCATION OFFICER THARPARKAR @ MITHI";;"09 May, 2018";
14394;1701/2018;"SINDH INSTITUTE OF OPTHALMOLOGY & VISUAL SCI. HYDERABAD";;"09 May, 2018";
14393;1700/2018;"BAKHTAWAR CADET COLLEGE SHAHEED BENAZIRABAD";;"09 May, 2018";
14392;1699/2018;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";"PPMS# T00579-017-0001";"09 May, 2018";
14391;1698/2018;"NED UNIVERSITY OF ENGINEERING & TECHNOLOGY, KARACHI";"PPMS# T00553-17-0009";"09 May, 2018";
14390;1697/2018;"IBA KARACHI";"PPMS# T00559-17-0003";"09 May, 2018";
14389;1696/2018;"IBA KARACHI";"PPMS# T00559-17-0009";"09 May, 2018";
14388;1695/2018;"NED UNIVERSITY OF ENGINEERING & TECHNOLOGY, KARACHI";"PPMS# T00553-17-0011";"09 May, 2018";
14387;1694/2018;"PMU BOARD OF REVENUE SINDH";"PPMS# T00564-17-0001";"09 May, 2018";
14386;1693/2018;"PUBLIC HEALTH ENGINEERINGT DIVISION JACOBABAD";;"09 May, 2018";
14385;1692/2018;"COMMUNITY DEVELOPMENT PROGRAM DEPUTY COMMISSIONER SOUTH KARACHI";;"09 May, 2018";
14384;1691/2018;"XEN EDUCATION WORKS DISTRICT MALIR SCHOOL EDUCATION & LITERACY DEPARTMENT";;"09 May, 2018";
14383;1690/2018;"PUBLIC HEALTH ENGINEERINGT DIVISION THARPARKAR @MITHI";;"09 May, 2018";
14382;1689/2018;"XEN HIGHWAYS DIVISION SANGHAR";"PART BER OF EV. ID: (508/2018)";"09 May, 2018";
14381;1688/2018;"SR. SUPERINTENDENT OF POLICE TANDO ALLAHYAR";;"09 May, 2018";
14380;1687/2018;"TOWN COMMITTEE MIRPUR BATHORO";;"09 May, 2018";
14379;1686/2018;"XEN EDUCATION WORKS DIVISION NAUSHEHRO FEROZE";;"09 May, 2018";
14378;1685/2018;"SR. DIRECTOR (CS&R) KMC KARACHI";;"09 May, 2018";
14377;1684/2018;"MOTHER & CHILD HEALTH INSTITUTE SHAHEED BENAZIRABAD";;"09 May, 2018";
14376;1683/2018;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY, JAMSHORO";;"09 May, 2018";
14375;1682/2018;"HEJ RESEARCH INSTITUTE OF CHEMISTRY UNIVERSITY OF KARACHI";"PPMS# T00539-17-0011";"09 May, 2018";
14374;1681/2018;"NED UNIVERSITY OF ENGINEERING & TECHNOLOGY, KARACHI";"PART BER OF EV. ID: (807/2018)";"09 May, 2018";
14373;1680/2018;"DISTRICT EDUCATION OFFICER (PRIMARY) THARPARKAR @ MITHI";;"09 May, 2018";
14372;1679/2018;"PUBLIC HEALTH ENGINEERINGT DIVISION THARPARKAR @MITHI";;"09 May, 2018";
14371;1678/2018;"XEN SITE TOWN KW&SB KARACHI";;"09 May, 2018";
14370;1677/2018;"XEN PUBLIC HEALTH ENGG: DIVISION SUKKUR";"PART BER OF EV. ID: (695/2018)";"08 May, 2018";
14369;1676/2018;"ENVIRONMENTAL PROTECTION AGENCY GOVT. OF SINDH";"PPMS# Too064-17-0001";"08 May, 2018";
14368;1675/2018;"AIGP/LOGISTIC KARACHI";;"08 May, 2018";
14367;1674/2018;"AIGP/LOGISTIC KARACHI";;"08 May, 2018";
14366;1673/2018;"XEN EDUCATION WORKS DIVISION TANDO MUHAMMAD KHAN";;"08 May, 2018";
14365;1672/2018;"XEN EDUCATION WORKS DIVISION SANGHAR";;"08 May, 2018";
14364;1671/2018;"XEN EDUCATION WORKS DIVISION SHAHEED BENAZIRABAD";;"08 May, 2018";
14363;1670/2018;"XEN EDUCATION WORKS DIVISION SHAHEED BENAZIRABAD";"PART BER OF EV. ID: (1496/2018)";"08 May, 2018";
14362;1669/2018;"XEN PROVINCIAL HIGHWAYS DIVISION NAUSHEHRO FEROZE";;"08 May, 2018";
14361;1668/2018;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;"08 May, 2018";
14360;1667/2018;"DISTRICT COUNCIL SUKKUR";;"08 May, 2018";
14359;1666/2018;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;"08 May, 2018";
14358;1665/2018;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";"PPMS# Too560-17-0009";"08 May, 2018";
14357;1664/2018;"SENIOR SUPERINTENDENT OF POLICE MIRPURKHAS";;"08 May, 2018";
14356;1663/2018;"COMMANDANT SBB, ELITE POLICE TRAINING CENTRE RAZZAKABAD KARACHI";;"08 May, 2018";
14355;1662/2018;"XEN EDUCATION WORKS DIVISION TANDO MUHAMMAD KHAN";;"08 May, 2018";
14354;1661/2018;"XEN EDUCATION WORKS DIVISION MIRPURKHAS";"PART BER OF EV. ID: (1397/2018)";"08 May, 2018";
14353;1660/2018;"XEN BUILDING DIVISION SANGHAR";"PART BER OF EV. ID: (1465/2018)";"08 May, 2018";
14352;1659/2018;"XEN PROVINCIAL BUILDING DIVISION SUKKUR";"PART BER OF EV. ID: (1497/2018)";"08 May, 2018";
14351;1658/2018;"M.S TALUKA HOSPITAL THANA BULLA KHAN";;"08 May, 2018";
14350;1657/2018;"DIRECTOR LAND KMC KARACHI";;"08 May, 2018";
14349;1656/2018;"MUNICIPAL SERVICES DEPARTMENT KMC KARACHI";;"08 May, 2018";
14348;1655/2018;"XEN HIGHWAYS DIVISION SHIKARPUR";;"07 May, 2018";
14347;1654/2018;"XEN PUBLIC HEALTH ENGG: DIVISION KASHMORE @ KANDHKOT";;"07 May, 2018";
14346;1653/2018;"PUBLIC HEALTH ENGINEERINGT DIVISION-I LARKANA";;"07 May, 2018";
14345;1652/2018;"XEN HIGHWAYS DIVISION SANGHAR";"PART BER OF EV. ID: (1316/2018)";"07 May, 2018";
14344;1651/2018;"XEN EDUCATION WORKS DIVISION SUKKUR";;"07 May, 2018";
14343;1650/2018;"XEN SHAHBAZ IRRIGATION DIVISION SEHWAN";;"07 May, 2018";
14342;1649/2018;"MINORITIES AFFAIRS DEPARTMENTGOVT. OF SINDH HYDERABAD";;"07 May, 2018";
14341;1648/2018;"XEN SITE TOWN KW&SB KARACHI";;"07 May, 2018";
14340;1647/2018;"MUNICIPAL COMMISSIONER (SMC) SUKKUR";;"04 May, 2018";
14339;1646/2018;"MUNICIPAL CORPORATION (SMC) SUKKUR";;"04 May, 2018";
14338;1645/2018;"DOW UNIVERSITY OF HEALTH & SCIENCES KARACHI";;"04 May, 2018";
14337;1644/2018;"NED UNIVERSITY OF ENGINEERING & TECHNOLOGY, KARACHI";"PPMS# Too553-17-0008";"04 May, 2018";
14336;1643/2018;"DR. PANJWANI CENTER FOR MOLECULAR (ICCBS), UNIVERSITY OF KARACHI";;"04 May, 2018";
14335;1642/2018;"SHAHEED BENAZIRABAD BHUTTO TOWN KARACHI";;"04 May, 2018";
14334;1641/2018;"XEN PUBLIC HEALTH ENGG: DIVISION GHOTKI @ MIRPUR MATHELO";;"04 May, 2018";
14333;1640/2018;"MUNICIPAL COMMISSIONER (SMC) SUKKUR";;"04 May, 2018";
14332;1639/2018;"XEN PROVINCIAL HIGHWAYS DIVISION HYDERABAD";;"04 May, 2018";
14331;1638/2018;"MUNICIPAL COMMISSIONER (SMC) SUKKUR";;"04 May, 2018";
14330;1637/2018;"SENIOR SUPERINTENDENT OF POLICE BADIN";;"04 May, 2018";
14329;1636/2018;"SHAHEED BENAZIRABAD BHUTTO TOWN KARACHI";;"04 May, 2018";
14328;1635/2018;"XEN HIGHWAYS DIVISION SHIKARPUR";"PART BER OF EV. ID: (1532/2018)";"04 May, 2018";
14327;1634/2018;"DEPUTY COMMISSIONER DISTRICT KORANGI KARACHI";;"04 May, 2018";
14326;1633/2018;"XEN BUILDING DIVISION SHIKARPUR";;"04 May, 2018";
14325;1632/2018;"DR. PANJWANI CENTER FOR MOLECULAR (ICCBS), UNIVERSITY OF KARACHI";;"04 May, 2018";
14324;1631/2018;"MUET, JAMSHORO";;"04 May, 2018";
14323;1630/2018;"HEJ RESEARCH INSTITUTE OF CHEMISTRY (ICCBS), UNIVERSITY OF KARACHI";;"04 May, 2018";
