"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
37108;2147483647;"Sindh Governor's House";"2018-03-01 00:00:00";"2018-03-19 23:59:59";02-03-2018;"GOVERNOR HOUSE KARACHI";;"29 March, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
31557;2147483647;"Government of Sindh Local Government Department";"2017-02-08 00:00:00";"2017-02-27 23:59:59";08-02-2017;"Local Government Project Karachi";;"29 Mar 2017";;"15 April 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
25627;2147483647;"Local Government Dept. District Council";"2015-10-30 00:00:00";"2015-11-18 23:59:59";"30 Oct 2015";Karachi;;"29 Mar 2016";;;;"SBD 30 Oct 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25721;2147483647;"Local Government Dept. District Council";"2015-11-06 00:00:00";"2015-11-24 23:59:59";"06 Nov 2015";Karachi;;"29 Mar 2016";;;;"SBD 06 Nov 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26256;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-01-26 00:00:00";"2016-02-17 23:59:59";27-01-2016;"EXECUTIVE ENGINEER (SEW) KORANGI KARACHI";;"29 Mar 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26324;2147483647;"DOW University of Health Science";"2016-01-28 00:00:00";"2016-02-13 23:59:59";02-02-2016;"DOW UNIVERSITY OF HEALTH SCIENCE KHI";;"29 Mar 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26381;2147483647;"Government of Sindh Transport & Mass Transit Department";"2016-02-03 00:00:00";"2016-02-15 23:59:59";09-02-2016;KARACHI;;"29 Mar 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26530;2147483647;"Local Government Dept. District Municipal Corporation";"2016-02-15 00:00:00";"2016-03-03 23:59:59";17-02-2016;Karachi;;"29 Mar 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26546;2147483647;"Jinnah Sindh Medical University";"2016-02-16 00:00:00";"2016-03-07 23:59:59";17-02-2016;Karachi;;"29 Mar 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26648;2147483647;"Local Government Dept. District Municipal Corporation";"2016-02-18 00:00:00";"2016-03-04 23:59:59";24-02-2016;"EAST KARACHI";;"29 Mar 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26655;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-02-17 00:00:00";"2016-02-29 23:59:59";24-02-2016;"NO III KARACHI";;"29 Mar 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26682;2147483647;"Board of Intermediate & Secondary Education";"2016-02-25 00:00:00";"2016-02-16 23:59:59";25-02-2016;SUKKUR;;"29 Mar 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
14287;9901;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-11-02 00:00:00";"2012-11-19 23:59:59";"02 Nov 2012";"SE CM Karachi";;"29 Mar 2013 Update 31 Jan 2013";;;;;;;;;;;;;;
14421;10035;"Karachi Water and Sewerage Board KWSB";"2012-11-16 00:00:00";"2012-12-04 23:59:59";"19 Nov 2012";"Jamshed Town KMC Karachi";;"29 Mar 2013 Update 20 Dec 2012";;;;;;;;;;;;;;
13514;9129;"Board of Revenue Government of Sindh";"2012-07-25 00:00:00";"2012-09-08 23:59:59";"25 July 2012";"PMU Karachi";;"29 Mar 2013";;;;"12 Aug 2012";;;;;;;;;;
15513;11126;"Government of Sindh Antiquities Department";"2013-02-19 00:00:00";"2013-03-08 23:59:59";"19 Feb 2013";Karachi;;"29 Mar 2013";;;;;;2013-02-20;;;;;;;;
15681;11294;"Karachi Fisheries Harbor Authority KFHA";"2013-03-05 00:00:00";"2013-03-20 23:59:59";"05 Mar 2013";Karachi;;"29 Mar 2013";;;;;;2013-03-06;;;;;;;;
9869;5484;"Mehran University of Engineering & Technology Jamshoro MUET";"2011-10-03 00:00:00";"2011-11-02 23:59:59";"03 Oct 2011";Jamshoro;;"29 Mar 2012 Update 19 Jan 2012";;;;;;;;;;;;;;
9484;5099;"Government of Sindh Police Department";"2011-08-07 00:00:00";"2011-08-25 23:59:59";"10 Aug 2011";"AIGP / Logistics IGP Karachi";;"29 Mar 2012";;;;;;;;;;;;;;
10212;0;"Government of Sindh Health Department";"2011-11-04 00:00:00";"2012-01-30 23:59:59";"05 Nov 2011";"HIV AIDS Control Program Karachi";;"29 Mar 2012";;;;"25 Jan 2012";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
37605;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-04-30 00:00:00";"2018-05-16 23:59:59";30-04-2018;"XEN LIAQUAT ZONE KARACHI";;"29 June, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37637;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-05-07 00:00:00";"2018-05-25 23:59:59";08-05-2018;"XEN WATER NORTH KARACHI";;"29 June, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37703;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-06-02 00:00:00";"2018-06-07 23:59:59";17-05-2018;"XEN NEAR T.M.A TOWN OFFICE KARACHI";;"29 June, 2018";;;;"01 June 2018";;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37716;2147483647;"Shah Abdul Latif University";"2018-05-21 00:00:00";"2018-06-04 23:59:59";21-05-2018;"UNIVERSITY CAMPUS SHIKARPUR";;"29 June, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
10145;5760;"Local Government Dept. Town Municipal Administration New Karachi Town";"2011-10-31 00:00:00";"2011-11-21 23:59:59";"31 Oct 2011";"CDGK TMA New Karachi Town";;"29 June 2012 Update 16 Dec 201";;;;"16 Nov 2011";;12-08-2011;;;;;;;;
27233;23547;"Local Government Dept. District Municipal Corporation";"2016-03-31 00:00:00";"2016-04-19 23:59:59";31-03-2016;"DIR HEALTH SERVICES";;"29 Jun, 26 May 2016";;;;;;2016-06-29;;;;;;;;
11494;7109;"Karachi Water and Sewerage Board KWSB";"2012-03-09 00:00:00";"2012-03-26 23:59:59";"09 Mar 2012";Karachi;;"29 Jun 2102 Update 16 Apr 2012";;;;;;;;;;;;;;
27414;2147483647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2016-04-08 00:00:00";"2016-04-27 23:59:59";11-04-2016;Karachi;;"29 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27590;2147483647;"Government Boys High School";"2016-04-14 00:00:00";"2016-05-31 23:59:59";15-04-2016;"Husri Tauka Hyderabad";;"29 Jun 2016";;;;"28 Apr 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"25 May 2016";;"25 May 2016";;;
27592;2147483647;"Government Boys High School";"2016-04-14 00:00:00";"2016-06-10 23:59:59";15-04-2016;"Detha Hyderabad";;"29 Jun 2016";;;;"01 Jun 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"25 May 2016";;"25 May 2016";;"27 Apr 2016";
27600;2147483647;"Government Boys High School";"2016-04-14 00:00:00";"2016-06-03 23:59:59";15-04-2016;"Husri Tauka Hyderabad";;"29 Jun 2016";;;;"01 Jun 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27610;2147483647;"Government Boys High School";"2016-04-14 00:00:00";"2016-06-10 23:59:59";15-04-2016;"OLD WAHDAT COLONY HYDERABAD";;"29 Jun 2016";;;;"30 May 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"25 May 2016";;"25 May 2016";;"28 Apr 2016";
28102;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-05-03 00:00:00";"2016-05-24 23:59:59";04-05-2016;"Jamshed Town Karachi";;"29 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
28358;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-05-12 00:00:00";"2016-05-30 23:59:59";13-05-2016;"Johar Karachi";;"29 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
28444;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-05-13 00:00:00";"2016-05-31 23:59:59";16-05-2016;"Dhabeji Karachi";;"29 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
28460;2147483647;"Executive Engineer Education Works Division";"2016-05-13 00:00:00";"2016-06-03 23:59:59";16-05-2016;Hyderabad;;"29 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
28898;2147483647;"Mehran University of Engineering & Technology Jamshoro MUET";"2016-05-20 00:00:00";"2016-06-14 23:59:59";24-05-2016;Jamshoro;;"29 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
29123;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-05-25 00:00:00";"2016-06-13 23:59:59";27-05-2016;"east Karachi";;"29 Jun 2016";;;;"31 Jan 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
29124;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-05-25 00:00:00";"2016-06-13 23:59:59";27-05-2016;"east Karachi";;"29 Jun 2016";;;;"31 Jan 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
29127;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-05-25 00:00:00";"2016-06-13 23:59:59";27-05-2016;"east Karachi";;"29 Jun 2016";;;;"31 Jan 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
29387;2147483647;"Government Boys Higher Secondary School";"2016-06-08 00:00:00";"2016-06-16 23:59:59";08-06-2016;KASHMORE@KANDHKOT;;"29 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24063;1575219674;"Government Of Sindh Works & Services Department";"2015-05-06 00:00:00";"2015-05-26 23:59:59";"08 May 2015";Karachi;;"29 Jun 2015";;;;"SBD 11 May 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
24389;1575220000;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-05-25 00:00:00";"2015-06-11 23:59:59";"25 May 2015";"Tharparkar @ Mithi";;"29 Jun 2015";;;;"SBD 26 May 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"05 AUG 2015";;;;;
6607;2222;"Karachi Water and Sewerage Board KWSB";"2010-10-02 00:00:00";"2010-10-20 23:59:59";"05 Oct 2010";"KWSB Karachi";;"29 Jun 2012 Update 27 Jan 2011";;;;;;;;;;;;;;
11784;0;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-03-28 00:00:00";"2012-04-16 23:59:59";"29 Mar 2012";"MNA's Priority Program Karachi";;"29 Jun 2012 Update 26 May 2012";;;;;;;"Rule 17, 18";"SPPRA ID WITHHELD";;;;;;
10755;6370;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-01-10 00:00:00";"2012-02-01 23:59:59";"10 Jan 2012";"Director CM Health Services Karachi";;"29 Jun 2012 Update 24 Feb 2012";;;;;;2012-02-02;;;;;;;;
11118;6733;"Works & Services Dept. Executive Engineer Building Division";"2012-02-13 00:00:00";"2012-03-16 23:59:59";"13 Feb 2012";Matiari;;"29 Jun 2012 Update 23 Apr 2012";;;;;;2012-02-15;;;;;;;;
12993;8608;"Karachi Water and Sewerage Board KWSB";"2012-05-28 00:00:00";"2012-06-12 23:59:59";"28 May 2012";Karachi;;"29 Jun 2012 Update 22 Jun 2012";;;;;;;;;;;;;;
12832;8447;"Karachi Water and Sewerage Board KWSB";"2012-05-18 00:00:00";"2012-06-06 23:59:59";"18 May 2012";Karachi;;"29 Jun 2012 Update 20 Jun 2012";;;;;;;;;;;;;;
12901;8516;"Karachi Water and Sewerage Board KWSB";"2012-05-22 00:00:00";"2012-06-06 23:59:59";"22 May 2012";Karachi;;"29 Jun 2012 Update 20 Jun 2012";;;;;;;;;;;;;;
12942;8557;"Health Dept. District Health Officer";"2012-05-24 00:00:00";"2012-06-11 23:59:59";"24 May 2012";Mirpurkhas;;"29 Jun 2012 Update 20 Jun 2012";;;;"31 May 2012";;2012-06-08;;;;;;;;
12709;8324;"Karachi Water and Sewerage Board KWSB";"2012-05-14 00:00:00";"2012-06-01 23:59:59";"15 May 2012";Karachi;;"29 Jun 2012 Update 18 Jun 2012";;;;;;2012-05-16;;;;;;;;
12814;8429;"Karachi Water and Sewerage Board KWSB";"2012-05-17 00:00:00";"2012-05-01 23:59:59";"18 May 2012";"XEN Water Division Karachi";;"29 Jun 2012 Update 14 Jun 2012";;;;;;;;;;;;;;
12739;8354;"Karachi Water and Sewerage Board KWSB";"2012-05-15 00:00:00";"2012-06-01 23:59:59";"16 May 2012";Karachi;;"29 Jun 2012 Update 13 Jun 2012";;;;;;;;;;;;;;
12724;8339;"Prevention & Control of Blindness Cell";"2012-05-15 00:00:00";"2012-06-04 23:59:59";"15 May 2012";"Civil hospital Health Department Karachi";;"29 Jun 2012 Update 12 Jun 2012";;;;"30 May 2012";;2012-05-16;;;"02 June 2012";;;;;
12219;7834;"Karachi Water and Sewerage Board KWSB";"2012-04-20 00:00:00";"2012-05-09 23:59:59";"21 Apr 2012";Karachi;;"29 Jun 2012 Update 07 Jun 2012";;;;;;;;;;;;;;
11873;0;"Sindh Education Foundation Govt of Sindh";"2012-04-03 00:00:00";"2012-04-20 23:59:59";"03 Apr 2012";Karachi;;"29 Jun 2012 Update 06 Jun 2012";;;;;;;"Rule 73, 74, 75";"SPPRA ID WITHHELD";;;;;;
11988;7603;"Karachi Water and Sewerage Board KWSB";"2012-04-09 00:00:00";"2012-04-25 23:59:59";"10 Apr 2012";Karachi;;"29 Jun 2012 Update 06 Jun 2012";;;;;;;;;;;;;;
11514;7129;"Sindh University";"2012-03-10 00:00:00";"2012-05-08 23:59:59";"10 Mar 2012";Jamshoro;;"29 Jun 2012";;;;"25 Mar 2012";;2012-03-13;;;"20 Apr 2012";;;;;
11718;0;"Health Dept. Rehabilitation DHQ & THQ Hospitals in Sindh";"2012-03-24 00:00:00";"2012-04-10 23:59:59";"24 Mar 2012";Karachi;;"29 Jun 2012";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
11943;7558;"National Maternal Neonatal and Child Health Programme Sindh NMNCH";"2012-04-07 00:00:00";"2012-04-28 23:59:59";"07 Apr 2012";Karachi;;"29 Jun 2012";;;;;;2012-04-14;;;;;;;;
12943;8558;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-05-24 00:00:00";"2012-06-11 23:59:59";"24 May 2012";"Dir Culture Sports & Recreation Department KMC Karachi";;"29 Jun 2012";;;;;;2012-07-12;;;;;;;;
13034;8649;"Para Medical Institute";"2012-05-30 00:00:00";"2012-06-14 23:59:59";"30 May 2012";Jamshoro;;"29 Jun 2012";;;;;;;;;;;;;;
27624;2147483647;"Executive Engineer Public Health Engineer Division";"2016-04-15 00:00:00";"2016-05-04 23:59:59";15-04-2016;HYDERABAD;;"29 Jul, 30 May 2016";;;;"01 Jun 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
29393;2147483647;"Irrigation & Power Dept. Executive Engineer Hala Division";"2016-06-10 00:00:00";"2016-06-30 23:59:59";10-06-2016;HALA;;"29 Jul 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
29411;2147483647;"Irrigation & Power Dept. Executive Engineer Rohri Division";"2016-06-13 00:00:00";"2016-06-29 23:59:59";13-06-2016;KANDIARO;;"29 Jul 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
35366;2147483647;"Shaheed Benazir Bhutto University of Veterinary and Animal Sciences";"2017-11-23 00:00:00";"2017-12-12 23:59:59";23-11-2017;SAKRAND;;"29 Jan 2019, 02 Mar, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
34108;2147483647;"Sindh Solid Waste Management Board";"2017-08-03 00:00:00";"2017-08-21 23:59:59";03-08-2017;"KARACHI (TENDER CANCELLED)";;"29 Jan 2018";;;;"19 September 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"17 July, 2018";;;;;
34858;2147483647;"Sindh Technical Education Vocational Training Authority (STEVTA)";"2017-10-19 00:00:00";"2017-11-06 23:59:59";19-10-2017;KARACHI;;"29 Jan 2018";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
34859;2147483647;"Sindh Technical Education Vocational Training Authority (STEVTA)";"2017-10-19 00:00:00";"2017-11-07 23:59:59";19-10-2017;KARACHI;;"29 Jan 2018";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
34928;2147483647;"Government of Sindh Special Initiatives Department";"2017-10-24 00:00:00";"2017-11-14 23:59:59";24-10-2017;"MOBILE DIAGNOSTIC SERVICES FOR BREAT CANCER (MDSBC) PROJECT KARACHI";;"29 Jan 2018";;;;"05 March, 2018";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
35023;32053;"Sindh Solid Waste Management Board";"2017-10-27 00:00:00";"2017-11-24 23:59:59";30-10-2017;"Karachi (CANCELLATION)";;"29 Jan 2018";;"23 April, 2018";;"09 Nov 2017";;"31 July, 2018";"ID RELEASED";;"11 Jan 2018";;"24 July, 2018";;;
35138;2147483647;"DOW University of Health Science";"2017-11-07 00:00:00";"2017-11-25 23:59:59";07-11-2017;KARACHI;;"29 Jan 2018";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
35326;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-11-21 00:00:00";"2017-12-07 23:59:59";21-11-2017;"SHAHEED BENAZIRABAD";;"29 Jan 2018";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
35339;2147483647;"Local Government Dept. District Municipal Corporation";"2017-11-22 00:00:00";"2017-12-08 23:59:59";22-11-2017;"EAST KARACHI";;"29 Jan 2018";;"08 Oct, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35398;2147483647;"Local Government Dept. Town Committee";"2017-11-24 00:00:00";"2017-12-12 23:59:59";24-11-2017;"Shahpur Jahania Taluka Kazi Ahmed";;"29 Jan 2018";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
35542;2147483647;"Agriculture Dept. Directorate on Farm Water Management Sindh";"2017-12-06 00:00:00";"2017-12-21 23:59:59";06-12-2017;HYDERABAD;;"29 Jan 2018";;"03 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35626;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2017-12-11 00:00:00";"2018-01-09 23:59:59";11-12-2017;THARPARKAR;;"29 Jan 2018";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
35628;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2017-12-11 00:00:00";"2018-01-12 23:59:59";11-12-2017;THARPARKAR;;"29 Jan 2018";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
35630;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-12-11 00:00:00";"2017-12-28 23:59:59";11-12-2017;"NO-I KARACHI";;"29 Jan 2018";;"29 March, 2018";;;;;"ID WITHHELD";"SPPRA ID WITHHELD";;;;;;
25448;1575221059;"Mehran University of Engineering & Technology Jamshoro MUET";"2015-10-08 00:00:00";"2015-11-17 23:59:59";"08 Oct 2015";Jamshoro;;"29 Jan 2016, 30 Dec 2015";;;;"27 OCT 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 03 Nov 2015";;;;;
25793;2147483647;"Sindh Bank";"2015-11-13 00:00:00";"2015-11-27 23:59:59";"13 Nov 2015";Karachi;;"29 Jan 2016, 30 Dec 2015";;;;"SBD 13 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25473;1575221084;"Sindh Bank";"2015-10-12 00:00:00";"2015-10-28 23:59:59";"12 Oct 2015";Karachi;;"29 Jan 2016, 23 Nov 2015";;;;"SBD 13 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"24 NOV 2015";;;;;
25298;1575220909;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2015-09-17 00:00:00";"2015-10-06 23:59:59";"17 Sept 2015";Karachi;;"29 Jan 2016, 19, 12 Nov 2015";;;;"SBD 18 Sept 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 28 Sep 2015";;;;;
23633;1575219244;"University of Karachi";"2015-04-14 00:00:00";"2015-05-05 23:59:59";"14 Apr 2015";"HEJ ICCB Karachi";;"29 Jan 2016, 12 Nov, 28 Aug 2015";;;;"SBD 14 Apr 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
25600;2147483647;"Sindh Bank";"2015-10-29 00:00:00";"2015-11-13 23:59:59";"29 Oct 2015";Karachi;;"29 Jan 2016, 11 Dec, 26 Nov 2015";;;;"SBD 29 Oct 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24733;1575220344;"Reform Wing & Special Cell Board of Revenue";"2015-07-06 00:00:00";"2015-08-13 23:59:59";"06 July 2015";Karachi;;"29 Jan 2016, 05 Nov 2015";;;;"SBD 09 July 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"30 JULY 2015";;;;;
23602;20632;"Local Government Dept. District Municipal Corporation";"2015-04-10 00:00:00";"2015-04-28 23:59:59";"10 Apr 2015";"Karachi East";;"29 Jan 2016, 20 Aug, 31 Jul 2015";;;;"SBD 10 Apr 2015";;2016-12-16;;;;;;;;
25890;2147483647;"Irrigation & Power Dept. Executive Engineer Jamrao Division";"2015-11-26 00:00:00";"2015-12-15 23:59:59";"26 Nov 2015";Mirpurkhas;;"29 Jan 2016";;;;"SBD 26 Nov 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"Revised SBD";;;;;
21686;1575217297;"Sindh Bank";"2014-10-24 00:00:00";"2014-11-11 23:59:59";"24 Oct 2014";Karachi;;"29 Jan 2015, 28 Nov 2014";;;;SBD;;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"12 Nov 2014";;;;;
21084;1575216695;"Mehran University of Engineering & Technology Jamshoro MUET";"2014-07-28 00:00:00";"2014-08-27 23:59:59";"04 Aug 2014";Jamshoro;;"29 Jan 2015, 22 Oct, 26, 02 Sep 2014";;;;"SBD 07 Aug 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 07 Aug 2014";;;;;
21504;1575217115;"Sindh Bank";"2014-10-01 00:00:00";"2014-10-17 23:59:59";"01 Oct 2014";Karachi;;"29 Jan 2015, 13 Nov 2014";;;;SBD;;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"04 Jun 2015";;;;;
21201;1575216812;"University of Karachi";"2014-08-20 00:00:00";"2014-09-30 23:59:59";"20 Aug 2014";"ICCB Karachi";;"29 Jan 2015";;;;"SBD 25 Aug 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"12 Sep 2014";;;;;
21646;1575217257;"Liaquat University of Medical & Health Sciences";"2014-10-20 00:00:00";"2014-11-11 23:59:59";"20 Oct 2014";Jamshoro;;"29 Jan 2015";;;;"SBD 20 Oct 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
21873;1575217484;"Shaheed Benazir Bhutto Housing Cell SBBHC";"2014-11-18 00:00:00";"2014-12-30 23:59:59";"18 Nov 2014";Karachi;;"29 Jan 2015";;;;"SBD 04 Dec 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"03 Dec 2014";;;;;
21920;1575217531;"Karachi Water and Sewerage Board KWSB";"2014-11-24 00:00:00";"2014-12-18 23:59:59";"24 Nov 2014";"XEN (Civil) Karachi";;"29 Jan 2015";;;;"SBD 24 Nov 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"16, 10 Dec 2014";;;;;
21921;1575217532;"Karachi Water and Sewerage Board KWSB";"2014-11-24 00:00:00";"2015-01-06 23:59:59";"24 Nov 2014";"XEN (Civil) Karachi";;"29 Jan 2015";;;;"SBD 24 Nov 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"03 Dec 2014";;"16, 11 Dec 2014";;;
21922;1575217533;"Karachi Water and Sewerage Board KWSB";"2014-11-24 00:00:00";"2015-01-06 23:59:59";"24 Nov 2014";"XEN (Civil) Karachi";;"29 Jan 2015";;;;"SBD 24 Nov 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"16, 11 Dec 2014";;;;;
21923;1575217534;"Karachi Water and Sewerage Board KWSB";"2014-11-24 00:00:00";"2015-01-06 23:59:59";"24 Nov 2014";"XEN (Civil) Karachi";;"29 Jan 2015";;;;"SBD 24 Nov 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"03 Dec 2014";;"16, 11 Dec 2014";;;
22026;1575217637;"Deputy Commissioner";"2014-12-04 00:00:00";"2014-12-22 23:59:59";"04 Dec 2014";Badin;;"29 Jan 2015";;;;"SBD 05 Dec 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
22216;1575217827;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2014-12-24 00:00:00";"2015-01-13 23:59:59";"24 Dec 2014";"No.I Karachi";;"29 Jan 2015";;;;"SBD 24 Dec 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";SBD;;;;;
17337;1575212950;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2013-09-13 00:00:00";"2013-10-02 23:59:59";"13 Sep 2013";"No.I Karachi";;"29 Jan 2014, 06 Dec 2013";;;;"03 Oct 2013";;;"Rules 38, 45, 50";"SPPRA ID WITHHELD";"SBD 27 Jan 2014";;"18 Feb 2014";;;
17861;1575213474;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2013-11-07 00:00:00";"2013-11-22 23:59:59";"07 Nov 2013";"Dir Culture Sports & Recreation KMC Karachi";;"29 Jan 2014, 03 Dec 2013 Update 11 Dec 2013";;;;SBD;;;"BER & CS Required";"SPPRA ID WITHHELD";"06 Mar 2014";;;;;
17694;1575213307;"Karachi Water and Sewerage Board KWSB";"2013-10-24 00:00:00";"2013-11-12 23:59:59";"24 Oct 2013";"XEN (Sewerage) Karachi";;"29 Jan 2014";;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
17862;1575213475;"Executive Engineer Education Works Division W & S Dept.";"2013-11-07 00:00:00";"2014-01-04 23:59:59";"07 Nov 2013";"Naushero Feroze";;"29 Jan 2014";;;;"26 Nov 2013";;;"Minutes of Bid Opening";"SPPRA ID WITHHELD";"16 Dec 2013";;"SBD 19 Dec 2013";;;
