"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
23700;1575219311;"Shaheed Mohtarma Benazir Bhutto Accident, Emergency & Trauma Centre at Civil Hospital";"2015-04-16 00:00:00";"2015-05-08 23:59:59";"16 Apr 2015";"Karachi CANCELLED";;;;;;"SBD 27 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"04 Jun 2015";;;;;
23749;1575219360;"Executive Engineer Public Health Engineer Division";"2015-04-20 00:00:00";"2015-05-08 23:59:59";"20 Apr 2015";"Kashmore @ Kandhkot CANCELLED";;;;;;"SBD 27 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"22 May 2015";;;;;
23794;1575219405;"Executive Engineer Education Works Division W & S Dept.";"2015-04-22 00:00:00";"2015-05-21 23:59:59";"22 Apr 2015";Shikarpur;;;;;;"SBD 27 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"12 may 2015";;;;;
23851;1575219462;"Karachi Water and Sewerage Board KWSB";"2015-04-27 00:00:00";"2015-05-14 23:59:59";"27 Apr 2015";"REN (Pumping) Gharo Division";;"22, 11 Jun 2015";;;;"SBD 27 Apr 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23852;1575219463;"Shaheed Mohtarma Benazir Bhutto Medical University";"2015-04-19 00:00:00";"2015-05-04 23:59:59";"27 Apr 2015";Larkana;;;;;;"SBD 27 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23855;1575219466;"Shaheed Benazir Bhutto University";"2015-04-27 00:00:00";"2015-05-11 23:59:59";"27 Apr 2015";"Shaheed Benazirabad";;;;;;"SBD 27 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23857;1575219468;"Executive Engineer Machinery Maintenance Division";"2015-04-27 00:00:00";"2015-05-12 23:59:59";"27 Apr 2015";"Khairpur @ Shikarpur";;"31 Jul, 03 Jun 2015";;;;"SBD 27 Apr 2015";;;"Infirmities of Rules 541(6)(9), 46(1)(6) Clasue 11.3.3 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23858;1575219469;"Energy Dept. Underground Coal Gasification Project Thar";"2015-04-27 00:00:00";"2015-06-09 23:59:59";"27 Apr 2015";"Islamkot Tharparkar";;"15 Jun 2015";;;;"SBD 27 Apr 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"15 May 2015";;;;;
23859;1575219470;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2015-04-27 00:00:00";"2015-05-14 23:59:59";"27 Apr 2015";"No.I Karachi";;"22 May 2015";;;;"SBD 27 Apr 2015";;;"Infirmities of Rules 7, 11, 12(2) Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23861;1575219472;"Shah Abdul Latif University";"2015-04-27 00:00:00";"2015-05-13 23:59:59";"27 Apr 2015";Khairpur;;;;;;"SBD 27 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23862;1575219473;"Irrigation & Power Dept. Executive Engineer Thar Division";"2015-04-27 00:00:00";"2015-05-06 23:59:59";"27 Apr 2015";Mirpurkhas;;;;;;"SBD 27 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23863;1575219474;"Irrigation & Power Dept. Executive Engineer T.M. KHAN Drainage Division";"2015-04-27 00:00:00";"2015-05-20 23:59:59";"27 Apr 2015";"Tando Muhammad Khan";;;;;;"SBD 27 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23864;1575219475;"DOW University of Health Science";"2015-04-27 00:00:00";"2015-05-07 23:59:59";"27 Apr 2015";Karachi;;"14 Sep, 16 July 2015";;;;"SBD 27 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23868;1575219479;"Police Dept. Additional Inspector General of Police AIGP";"2015-04-27 00:00:00";"2015-05-14 23:59:59";"27 Apr 2015";"AIGP/Logistics For IG of Police Karachi";;;;;;"SBD 27 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23869;1575219480;"Executive Engineer Public Health Engineer Division";"2015-04-27 00:00:00";"2015-05-26 23:59:59";"27 Apr 2015";"Mirpurkhas CANCELLED";;;;;;"SBD 27 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"15 Jun 2015";;"14 Jan 2016";;;
23870;1575219481;"Jinnah Sindh Medical University";"2015-04-27 00:00:00";"2015-05-18 23:59:59";"27 Apr 2015";Karachi;;"03 Jun 2015";;;;"SBD 27 Apr 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23871;1575219482;"Jinnah Sindh Medical University";"2015-04-27 00:00:00";"2015-05-18 23:59:59";"27 Apr 2015";Karachi;;"28 May 2015";;;;"SBD 27 Apr 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23877;1575219488;"Karachi Water and Sewerage Board KWSB";"2015-04-27 00:00:00";"2015-05-15 23:59:59";"27 Apr 2015";"REN (Pumping) Dhabeji Division";;"09 Jun 2015";;;;"SBD 27 Apr 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"09 Mar 2016";;;;;
23883;1575219494;"Irrigation & Power Dept. Executive Engineer Lower Pinyari Division";"2015-04-27 00:00:00";"2015-05-19 23:59:59";"27 Apr 2015";Sujawal;;"13 July, 27 May 2015";;;;"SBD 27 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21351;1575216962;"Local Government Dept. District Municipal Corporation";"2014-09-10 00:00:00";"2014-10-01 23:59:59";"10 Sep 2014";"West Karachi";;"24 Oct 2014";;;;"SBD 26 Sep 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21439;1575217050;"Karachi Water and Sewerage Board KWSB";"2014-09-19 00:00:00";"2014-10-10 23:59:59";"19 Sep 2014";"XEN (Civil) Karachi";;"05 Dec, 10 Nov 2014";;;;"SBD 26 Sep 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
21472;17083;"Dir Laboratories and Chemical Examiner to the Govt. of Sindh";"2014-09-26 00:00:00";"2014-10-15 23:59:59";"26 Sep 2014";Karachi;;"09, 01 Jan 2015, 17 Dec 2014";;;;"SBD 26 Sep 2014";;2015-03-03;;;;;;;;
21474;1575217085;"University of Karachi";"2014-09-26 00:00:00";"2014-10-14 23:59:59";"26 Sep 2014";"Dr. Panjwani Centre ICCB Karachi";;;;;;"SBD 26 Sep 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21475;1575217086;"Dawood University of Engineering & Technology";"2014-09-26 00:00:00";"2014-10-21 23:59:59";"26 Sep 2014";Karachi;;"07 Jan 2015";;;;"SBD 26 Sep 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
25418;1575221029;"Gambat Institute of Medical Sciences";"2015-10-03 00:00:00";"2015-10-19 23:59:59";"06 Oct 2015";"Gambat CANCELLED";;;;;;"SBD 26 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"11 DEC 2015";;;;;
25484;1575221095;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2015-10-14 00:00:00";"2015-11-04 23:59:59";"14 Oct 2015";"Transport & Comm Dept KMC Karachi";;"31 Dec 2015";;;;"SBD 26 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25553;1575221164;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2015-10-22 00:00:00";"2015-11-06 23:59:59";"22 Oct 2015";"Transport & Comm Dept KMC Karachi";;;;;;"SBD 26 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"03 Nov 2016";;;;;
25567;1575221178;"Sindh Madressatul Islam University SMIU";"2015-10-26 00:00:00";"2015-11-09 23:59:59";"26 Oct 2015";Karachi;;;;;;"SBD 26 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25568;2147483647;"Liaquat University Hospital";"2015-10-26 00:00:00";"2015-11-11 23:59:59";"26 Oct 2015";Hyderabad;;"23 Dec 2015";;;;"SBD 26 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25569;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2015-10-26 00:00:00";"2015-11-06 23:59:59";"26 Oct 2015";Umerkot;;;;;;"SBD 26 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25570;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-10-26 00:00:00";"2015-10-16 23:59:59";"26 Oct 2015";Sanghar;;;;;;"SBD 26 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25571;2147483647;"Local Government Dept. District Municipal Corporation";"2015-10-26 00:00:00";"2015-11-10 23:59:59";"26 Oct 2015";"Malir Karachi";;;;;;"SBD 26 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25813;2147483647;"Local Government Dept. Town Committee";"2015-11-16 00:00:00";"2015-11-18 23:59:59";"16 Nov 2015";Nasirabad;;"02 Feb 2016";;;;"SBD 26 Nov 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25869;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-11-23 00:00:00";"2015-12-29 23:59:59";"23 Nov 2015";Sukkur;;;;;;"SBD 26 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"15 DEC 2015";;"14 Jan 2016";;;
25878;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2015-11-26 00:00:00";"2015-12-11 23:59:59";"26 Nov 2015";"No.I Karachi";;;;;;"SBD 26 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25879;2147483647;"Chotiari Reservoir Project Circle";"2015-11-26 00:00:00";"2015-12-23 23:59:59";"26 Nov 2015";Sanghar;;;;;;"SBD 26 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"Cance 08 FEB 2016";;;;;
25881;2147483647;"Executive Engineer Public Health Engineer Division";"2015-11-26 00:00:00";"2015-12-15 23:59:59";"26 Nov 2015";"Kashmore @ Kandhkot";;;;;;"SBD 26 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25882;2147483647;"Sindh Insurance";"2015-11-26 00:00:00";"2015-12-15 23:59:59";"26 Nov 2015";"Karachi CANCELLED";;;;;;"SBD 26 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"11 DEC 2015";;;;;
25883;2147483647;"Live Stock & Fisheries Department Poultry Production";"2015-11-26 00:00:00";"2015-12-16 23:59:59";"26 Nov 2015";Dadu;;"04 May 2016";;;;"SBD 26 Nov 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25884;2147483647;"Karachi Water and Sewerage Board KWSB";"2015-11-26 00:00:00";"2015-12-22 23:59:59";"26 Nov 2015";"XEN (Sew) Bin Qasim Town Karachi";;"09 Feb 2016";;;;"SBD 26 Nov 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"14 Jan 2016";;;;;
25885;2147483647;"Karachi Water and Sewerage Board KWSB";"2015-11-26 00:00:00";"2015-12-16 23:59:59";"26 Nov 2015";"XEN (Sew) Gulistan-e-Johar Karachi";;"09 Feb 2016";;;;"SBD 26 Nov 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25886;2147483647;"Karachi Water and Sewerage Board KWSB";"2015-11-26 00:00:00";"2015-12-23 23:59:59";"26 Nov 2015";"XEN (Sew) Lyari Town Karachi";;"17 Feb 2016";;;;"SBD 26 Nov 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25887;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-11-26 00:00:00";"2015-12-16 23:59:59";"26 Nov 2015";Sukkur;;;;;;"SBD 26 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25888;2147483647;"Home Dept. Project Director Police & Prisons Works";"2015-11-26 00:00:00";"2015-12-17 23:59:59";"26 Nov 2015";Hyderabad;;;;;;"SBD 26 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"22 Dec 2015";;;;;
25889;2147483647;"Home Dept. Inspector General of Prisons Sindh";"2015-11-26 00:00:00";"2015-12-22 23:59:59";"26 Nov 2015";Karachi;;"29 Feb 2016";;;;"SBD 26 Nov 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25890;2147483647;"Irrigation & Power Dept. Executive Engineer Jamrao Division";"2015-11-26 00:00:00";"2015-12-15 23:59:59";"26 Nov 2015";Mirpurkhas;;"29 Jan 2016";;;;"SBD 26 Nov 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"Revised SBD";;;;;
25891;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2015-11-26 00:00:00";"2015-12-10 23:59:59";"26 Nov 2015";Shikarpur;;;;;;"SBD 26 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25892;2147483647;"Sindh Bank";"2015-11-26 00:00:00";"2015-12-11 23:59:59";"26 Nov 2015";"Karachi CANCELLED";;;;;;"SBD 26 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"15 DEC 2015";;;;;
25893;2147483647;"Institute of Business Administration IBA";"2015-11-26 00:00:00";"2015-12-14 23:59:59";"26 Nov 2015";Karachi;;"31 Mar, 04 Feb 2016";;;;"SBD 26 Nov 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25894;2147483647;"Sindh Leasing, Mudaraba & Insurance Companies";"2015-11-26 00:00:00";"2015-12-15 23:59:59";"26 Nov 2015";Karachi;;;;;;"SBD 26 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25895;2147483647;"Local Government Dept. District Municipal Corporation";"2015-11-26 00:00:00";"2015-12-11 23:59:59";"26 Nov 2015";Karachi;;;;;;"SBD 26 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25896;24647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2015-11-26 00:00:00";"2015-12-09 23:59:59";"26 Nov 2015";"I.T Dept KMC Karachi";;"19 May, 08 Apr 2016";;;;"SBD 26 Nov 2015";;2016-05-19;;;;;;;;
21960;1575217571;"Irrigation & Power Dept. Superintending Engineer Baghar Circle";"2014-11-26 00:00:00";"2014-12-12 23:59:59";"26 Nov 2014";Hyderabad;;"11 May 2015";;;;"SBD 26 Nov 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
24090;1575219701;"Local Government Dept. District Municipal Corporation";"2015-05-11 00:00:00";"2015-05-29 23:59:59";"11 May 2015";"Korangi Karachi CANCELLED";;"30, 05 Jun 2015";;;;"SBD 26 May 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"06 Jul 2015";;SBD;;"Eligibility Criteria";
24103;1575219714;"Karachi Water and Sewerage Board KWSB";"2015-05-10 00:00:00";"2015-05-28 23:59:59";"11 May 2015";"XEN (PP) Gulshan Iqbal Karachi";;"17 Jun 2015";;;;"SBD 26 May 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
24106;1575219717;"Karachi Water and Sewerage Board KWSB";"2015-05-10 00:00:00";"2015-05-27 23:59:59";"11 May 2015";"XEN (PP) Gulshan Iqbal Karachi";;"17 Jun 2015";;;;"SBD 26 May 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
24107;1575219718;"Karachi Water and Sewerage Board KWSB";"2015-05-11 00:00:00";"2015-05-28 23:59:59";"11 May 2015";"XEN (PP) Gulshan Iqbal Karachi";;"17 Jun 2015";;;;"SBD 26 May 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
24141;1575219752;"Police Dept. Senior Superintendent Of Police";"2015-05-12 00:00:00";"2015-05-29 23:59:59";"12 May 2015";"Tando Allahyar";;"10 Jul, 15 Jun 2015";;;;"SBD 26 May 2015";;;"Infirmities of Rules 7, 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
24224;1575219835;"Education & Literacy Dept. Capacity Building of Teacher Training Institutions and Training of Elementary School Teachers";"2015-05-18 00:00:00";"2015-06-01 23:59:59";"18 May 2015";Karachi;;;;;;"SBD 26 May 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
24238;1575219849;"Works & Services Dept. Executive Engineer Highway Division";"2015-05-18 00:00:00";"2015-08-11 23:59:59";"18 May 2015";Larkana;;"11 Nov, 14 Sep 2015";;;;"SBD 26 May 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"29 Jun 2015";;"03 Jul 2015";;;
24262;1575219873;"Karachi Water and Sewerage Board KWSB";"2015-05-19 00:00:00";"2015-06-04 23:59:59";"19 May 2015";"REN (Pumping) North East Karachi";;"14 July 2015";;;;"SBD 26 May 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
24276;1575219887;"Government Of Sindh Population Welfare Department";"2015-05-17 00:00:00";"2015-06-01 23:59:59";"19 May 2015";Karachi;;"19 Oct, 05 Jun 2015";;;;"SBD 26 May 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
24303;1575219914;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2015-05-20 00:00:00";"2015-06-05 23:59:59";"20 May 2015";"No.I Karachi";;"09 Jul, 23, 10 Jun 2015";;;;"SBD 26 May 2015";;;"Infirmities of Rules 17(2), 7, 8, 11 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
24330;1575219941;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2015-05-15 00:00:00";"2015-05-29 23:59:59";"22 May 2015";"No.III Karachi";;"30 Jul, 04 Jun 2015";;;;"SBD 26 May 2015";;;"Infirmities of Rules 41(6) Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
24411;1575220022;"Karachi Water and Sewerage Board KWSB";"2015-05-26 00:00:00";"2015-06-11 23:59:59";"26 May 2015";"XEN (Sew) Saddar Karachi";;"16 July 2015";;;;"SBD 26 May 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
24389;1575220000;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-05-25 00:00:00";"2015-06-11 23:59:59";"25 May 2015";"Tharparkar @ Mithi";;"29 Jun 2015";;;;"SBD 26 May 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"05 AUG 2015";;;;;
24391;1575220002;"Works & Services Dept. Executive Engineer Highway Division";"2015-05-25 00:00:00";"2015-06-08 23:59:59";"25 May 2015";Matiari;;"10 Jun 2015";;;;"SBD 26 May 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
24399;1575220010;"Local Government Dept. District Municipal Corporation";"2015-05-26 00:00:00";"2015-06-11 23:59:59";"26 May 2015";"Malir Karachi";;"09 Jul 2015";;;;"SBD 26 May 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
24407;1575220018;"University of Karachi";"2015-05-22 00:00:00";"2015-06-16 23:59:59";"26 May 2015";"Dr. Panjwani Centre ICCB Karachi";;;;;;"SBD 26 May 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
24412;20023;"Sindh Bank";"2015-05-26 00:00:00";"2015-06-12 23:59:59";"26 May 2015";Karachi;;"16 July 2015";;;;"SBD 26 May 2015";;2015-09-16;;;"02 Jun 2015";;;;;
24413;1575220024;"Karachi Water and Sewerage Board KWSB";"2015-05-26 00:00:00";"2015-06-12 23:59:59";"26 May 2015";"XEN (PP) Gulshan Iqbal Karachi";;;;;;"SBD 26 May 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
24414;1575220025;"Sindh Solid Waste Management Board";"2015-05-26 00:00:00";"2015-06-16 23:59:59";"26 May 2015";Karachi;;"16 July 2015";;;;"SBD 26 May 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"15 Jun 2015";;;;;
24415;1575220026;"Works & Services Dept. Executive Engineer Highway Division";"2015-05-26 00:00:00";"2015-06-08 23:59:59";"26 May 2015";Umerkot;;;;;;"SBD 26 May 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"08 Jun 2015";;;;;
19965;1575215578;"Works & Services Dept. Executive Engineer Building Division";"2014-04-24 00:00:00";"2014-05-13 23:59:59";"24 Apr 2014";Larkana;;"03 Dec, 04 Jul 2014";;;;"SBD 26 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20098;1575215711;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2014-05-05 00:00:00";"2014-05-16 23:59:59";"05 May 2014";"Dir Stores & Procurement Dept KMC Karachi";;"19 Aug, 04 Jul, 12 Jun, 28 May 2014";;;;"SBD 26 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20305;1575215918;"Education & Literacy Dept. Project Management & Implementation Unit (PMIU)";"2014-05-12 00:00:00";"2014-05-29 23:59:59";"12 May 2014";"PMIU Karachi";;"09 Jun 2014";;;;"SBD 26 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20309;1575215922;"Works & Services Dept. Executive Engineer Highway Division";"2014-05-12 00:00:00";"2014-05-29 23:59:59";"12 May 2014";"Shaheed Benazirabad";;;;;;"SBD 26 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20402;1575216015;"Government of Sindh Police Department";"2014-05-14 00:00:00";"2014-05-27 23:59:59";"14 May 2014";"AIGP Criminal/Forensic Karachi";;"18 Aug, 30 May 2014";;;;"SBD 26 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20517;1575216130;"Mehran University of Engineering & Technology Jamshoro MUET";"2014-05-19 00:00:00";"2014-06-05 23:59:59";"19 May 2014";Jamshoro;;"26 Sep, 13 Aug, 12 Jun 2014";;;;"SBD 26 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20614;1575216227;"Quaid-e-Awam University of Engineering Science & Technology QUEST";"2014-05-22 00:00:00";"2014-06-10 23:59:59";"22 May 2014";Nawabshah;;;;;;"SBD 26 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20645;16256;"Mehran University of Engineering & Technology Jamshoro MUET";"2014-05-22 00:00:00";"2014-06-12 23:59:59";"22 May 2014";Jamshoro;;"15 Jul, 18 jun 2014";;;;"SBD 26 May 2014";;2014-07-15;;;;;;;;
20672;1575216283;"Karachi Water and Sewerage Board KWSB";"2014-05-26 00:00:00";"2014-06-13 23:59:59";"26 May 2014";"XEN (Sew) North Nazimabad Karachi";;"25 Jun 2014";;;;"SBD 26 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20677;1575216288;"Local Government Dept. Town Committee";"2014-05-26 00:00:00";"2014-06-24 23:59:59";"26 May 2014";"Thana Bula Khan District Jamshoro CANCELLED";;;;;;"SBD 26 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"17 Nov 2014";;;;;
20678;1575216289;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2014-05-26 00:00:00";"2014-06-12 23:59:59";"26 May 2014";"Dir Parks & Horticulture KMC Karachi";;;;;;"SBD 26 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23242;1575218853;"Shaheed Mohtarma Benazir Bhutto Accident, Emergency & Trauma Centre at Civil Hospital";"2015-03-17 00:00:00";"2015-04-11 23:59:59";"17 Mar 2015";Karachi;;"05 Jun 2015";;;;"SBD 26 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"13 Apr 2015";;;;;
23277;1575218888;"Karachi Water and Sewerage Board KWSB";"2015-03-18 00:00:00";"2015-04-09 23:59:59";"18 Mar 2015";"XEN (W) North Nazimabad";;;;;;"SBD 26 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23351;1575218962;"Sindh Bank";"2015-03-25 00:00:00";"2015-04-09 23:59:59";"25 Mar 2015";Karachi;;"22 Jun, 18 May, 30 Apr 2015";;;;"SBD 26 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23378;1575218989;"Karachi Water and Sewerage Board KWSB";"2015-03-26 00:00:00";"2015-04-14 23:59:59";"26 Mar 2015";"XEN (W) Baldia Town Karachi";;"04 May 2015";;;;"SBD 26 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23379;1575218990;"Karachi Water and Sewerage Board KWSB";"2015-03-26 00:00:00";"2015-04-14 23:59:59";"26 Mar 2015";"XEN (Sew) Baldia Town Karachi";;"04 May 2015";;;;"SBD 26 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23380;1575218991;"Karachi Water and Sewerage Board KWSB";"2015-03-26 00:00:00";"2015-04-14 23:59:59";"26 Mar 2015";"XEN (W) Jamshed Town Karachi";;"20 Nov, 18 May 2015";;;;"SBD 26 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23381;1575218992;"Karachi Water and Sewerage Board KWSB";"2015-03-26 00:00:00";"2015-04-16 23:59:59";"26 Mar 2015";"XEN (SPD-I) Karachi";;"26 May 2015";;;;"SBD 26 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"27 Mar 2015";;;;;
23382;1575218993;"Karachi Water and Sewerage Board KWSB";"2015-03-26 00:00:00";"2015-04-14 23:59:59";"26 Mar 2015";"XEN (Civil) Haleji Thatta";;"05 May 2015";;;;"SBD 26 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23383;1575218994;"Executive Engineer Machinery Maintenance Division";"2015-03-26 00:00:00";"2015-04-14 23:59:59";"26 Mar 2015";"Khairpur @ Shikarpur";;"22 Jun, 30 Apr 2015";;;;"SBD 26 Mar 2015";;;"Infirmities of Rules 46(1), 41(9)(6), 21(a), 11 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
