"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
36597;2147483647;"National Institute Of Cardiovascular Diseases NICVD";"2018-02-02 00:00:00";"2018-02-26 23:59:59";02-02-2018;"N.I.C.V.D KARACHI";;"19 March, 2018";;"23 April, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
31987;2147483647;"Shaheed Benazir Bhutto University of Veterinary and Animal Sciences";"2017-03-07 00:00:00";"2017-03-28 23:59:59";07-03-2017;SAKRAND;;"06 Apr 2017";;"11 March 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
26553;2147483647;"Livestock/Animal Husbandry";"2016-02-16 00:00:00";"2016-03-15 23:59:59";17-02-2016;Matiari;;"24 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22913;18524;"Karachi Water and Sewerage Board KWSB";"2015-02-22 00:00:00";"2015-03-12 23:59:59";"23 Feb 2015";"REN (Pumping) Dhabeji Division";;"01 Jul, 07 Apr 2015";;;;"SBD 26 Feb 2015";;2015-07-01;;;;;;;;
19773;1575215386;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2014-04-10 00:00:00";"2014-05-05 23:59:59";"10 Apr 2014";"Transport & Communication Department KMC Karachi";;"31 Oct, 10 Sep, 09 Jul, 16 May 2014";;;;"SBD 12 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
17023;1575212636;"Sindh University";"2013-08-01 00:00:00";"2013-08-19 23:59:59";"01 Aug 2013";Jamshoro;;"26 August 2013";;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
12153;7768;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-04-18 00:00:00";"2012-05-08 23:59:59";"18 Apr 2012";"SE CM Engineering Department Karachi";;"22 Jun 2012 Update 20 Jun 2012";;;;;;;;;;;;;;
35742;2147483647;"National Institute of Child Health";"2017-12-18 00:00:00";"2018-01-02 23:59:59";18-12-2017;KARACHI;;"19 March, 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31269;2147483647;"Executive Engineer Public Health Engineer Division";"2017-01-19 00:00:00";"2017-02-08 23:59:59";19-01-2017;Khairpur;;"03 May,06 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26963;2147483647;"Tuberculosis Control Sindh";"2016-03-14 00:00:00";"2016-04-11 23:59:59";15-03-2016;Hyderabad;;"24 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22893;1575218504;"Karachi Water and Sewerage Board KWSB";"2015-02-20 00:00:00";"2015-03-17 23:59:59";"20 Feb 2015";"XEN (Civil) Haleji Thatta";;"07 Apr 2015";;;;"SBD 20 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
19785;1575215398;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2014-04-11 00:00:00";"2014-04-28 23:59:59";"11 Apr 2014";"Dir Stores & Procurement Dept KMC Karachi";;"03 Sep, 21 Aug, 21, 18 Jul, 30 Jun, 15 May 2014";;;;"Letter Issued";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
16860;1575212473;"Karachi Water and Sewerage Board KWSB";"2013-07-11 00:00:00";"2013-07-30 23:59:59";"11 July 2013";"Karachi Water & Sewerage Board";;"13 nov, 23 August 2013";;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
12901;8516;"Karachi Water and Sewerage Board KWSB";"2012-05-22 00:00:00";"2012-06-06 23:59:59";"22 May 2012";Karachi;;"29 Jun 2012 Update 20 Jun 2012";;;;;;;;;;;;;;
35897;2147483647;"Shah Abdul Latif University";"2017-12-29 00:00:00";"2018-01-12 23:59:59";29-12-2017;KHAIRPUR;;"19 March, 2018";;"11 July, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
31209;2147483647;"NAtional Program For Family Planning & Primary Health Care FP & PHC";"2017-01-16 00:00:00";"2017-02-11 23:59:59";16-01-2017;Hyderabad;;"26 May,06 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27333;2147483647;"Executive Engineer Rural Development Department";"2016-04-06 00:00:00";"2016-04-25 23:59:59";06-04-2016;Sukkur;;"24 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22552;1575218163;"Karachi Water and Sewerage Board KWSB";"2015-01-26 00:00:00";"2015-02-16 23:59:59";"28 Jan 2015";"XEN (Canal MD) Chari";;"07 Apr 2015";;;;"SBD 03 Feb 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18158;1575213771;"Mehran University of Engineering & Technology Jamshoro MUET";"2013-11-30 00:00:00";"2013-12-30 23:59:59";"03 Dec 2013";"Khairpur CANCELLED";;"15 May 2014";;;;"17 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"24 Jun 2014";;;;;
16834;12447;"Local Government Dept. Karachi Medical & Dental College KMDC";"2013-06-22 00:00:00";"2013-06-25 23:59:59";"08 July 2013";"Karachi Medical & Dental College KMC Karachi";;"19 Sep, 23 August 2013";;;;;;2013-09-24;;;;;;;;
12741;8356;"Executive Engineer Education Works Division W & S Dept.";"2012-05-15 00:00:00";"2012-06-05 23:59:59";"16 May 2012";"Tando Allah Yar";;"20 Jun 2012";;;;"17 may 2012";;;;;;;;;;
35777;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-12-21 00:00:00";"2018-01-12 23:59:59";21-12-2017;"SITE Town Karachi";;"19 March, 2018";;"07 May, 2018";;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
31709;2147483647;"Institute of Business Administration IBA";"2017-02-17 00:00:00";"2017-03-10 23:59:59";17-02-2017;KARACHI;;"06 Apr 2017";;"19 Feb 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
27074;2147483647;"Police Dept. Deputy Inspector General of Police";"2016-03-21 00:00:00";"2016-04-08 23:59:59";22-03-2016;"BUILDING COMMITTEE";;"24 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
19791;15404;"Karachi Water and Sewerage Board KWSB";"2014-04-11 00:00:00";"2014-04-28 23:59:59";"11 Apr 2014";Karachi;;"25 Jun, 15 May 2014";;;;"SBD 11 April 2014";;2014-06-24;;;;;;;;
16886;1575212499;"Civil Hospital";"2013-07-12 00:00:00";"2013-07-30 23:59:59";"12 July 2013";"MS Civil Hospital Baba-e-Urdu Road Karachi";;"23 August 2013";;;;"26 July 2013";;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
12832;8447;"Karachi Water and Sewerage Board KWSB";"2012-05-18 00:00:00";"2012-06-06 23:59:59";"18 May 2012";Karachi;;"29 Jun 2012 Update 20 Jun 2012";;;;;;;;;;;;;;
35819;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-12-22 00:00:00";"2018-01-17 23:59:59";22-12-2017;"KDC - I Karachi";;"19 March, 2018";;"24 April, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
31527;2147483647;"Board of Secondary Education";"2017-02-07 00:00:00";"2017-02-28 23:59:59";07-02-2017;"NAZIMABAD KARACHI";;"18 Aug,06 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27775;313647;"Irrigation & Power Dept. Executive Engineer Sakro Division";"2016-04-22 00:00:00";"2016-05-10 23:59:59";22-04-2016;Mirpursakro;;"16 Jun, 24 May 2016";;;;;;2016-06-16;;;;;;;;
23064;1575218675;"Regional Directorate Food";"2015-03-04 00:00:00";"2015-03-24 23:59:59";"04 Mar 2015";Karachi;;"08 Jul, 07 Apr 2015";;;;"18 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"SBD 18 Mar 2015";;"20 Mar 2015";;;
19718;1575215331;"Karachi Water and Sewerage Board KWSB";"2014-04-07 00:00:00";"2014-04-22 23:59:59";"07 Apr 2014";Karachi;;"15 May 2014";;;;"SBD 07 April 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
16885;1575212498;"Government of Sindh Information and Archives Department";"2013-07-12 00:00:00";"2013-08-05 23:59:59";"12 July 2013";"Deputy Director Information & Archives Department, Govt of Sindh Karachi";;"22 August 2013";;;;"23 July 2013";;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
13054;8669;"Karachi Water and Sewerage Board KWSB";"2012-05-28 00:00:00";"2012-06-06 23:59:59";"30 May 2012";Karachi;;"20 Jun 2012";;;;;;;;;;;;;;
35820;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-12-22 00:00:00";"2018-01-17 23:59:59";22-12-2017;"KDC - I Karachi";;"19 March, 2018";;"24 April, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
31823;2147483647;"Institute of Business Administration IBA";"2017-02-24 00:00:00";"2017-03-14 23:59:59";24-02-2017;Karachi;;"10 Aug,06 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26526;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-02-16 00:00:00";"2016-03-15 23:59:59";17-02-2016;Karachi;;"23 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22989;1575218600;"Government Of Sindh Sports & Youth Affairs Department";"2015-02-27 00:00:00";"2015-03-17 23:59:59";"27 Feb 2015";Karachi;;"04 May, 07 Apr 2015";;;;"SBD 13 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
19877;1575215490;"Karachi Water and Sewerage Board KWSB";"2014-04-17 00:00:00";"2014-05-08 23:59:59";"17 Apr 2014";"XEN (Water) Malir Karachi";;"12 jun, 15 May 2014";;;;"SBD 17 April 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
16498;1575212111;"Karachi Water and Sewerage Board KWSB";"2013-05-24 00:00:00";"2013-06-11 23:59:59";"24 May 2013";Karachi;;"22 August 2013";;;;;;;"Rule 7 & 45";"SPPRA ID WITHHELD";;;;;;
12985;8600;"Karachi Water and Sewerage Board KWSB";"2012-05-25 00:00:00";"2012-06-12 23:59:59";"26 May 2012";"XEN Water Division Karachi";;"20 Jun 2012";;;;;;;;;;;;;;
36029;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-01-08 00:00:00";"2018-01-24 23:59:59";08-01-2018;"Civil I Karachi";;"19 March, 2018";;;;"19 Jan 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
32017;2147483647;"NED University of Engineering & Technology";"2017-03-09 00:00:00";"2017-03-28 23:59:59";09-03-2017;KARACHI;;"06 Apr 2017";;;;"16 March 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"02 June 2017";;;;;
26117;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-01-06 00:00:00";"2016-01-28 23:59:59";06-01-2016;"KW&SB Karachi";;"23 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22212;1575217823;"Shahdadpur Institute of Medical Sciences";"2014-12-22 00:00:00";"2015-01-06 23:59:59";"24 Dec 2014";Sanghar;;"07 Apr 2015";;;;"SBD 01 Jan 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
19873;1575215486;"Karachi Water and Sewerage Board KWSB";"2014-04-16 00:00:00";"2014-04-30 23:59:59";"16 Apr 2014";"XEN (Sew) Gulistan Jauhar Karachi";;"15 May 2014";;;;"SBD 16 April 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
16504;1575212117;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2013-05-24 00:00:00";"2013-06-10 23:59:59";"24 May 2013";Karachi;;"18 Sep, 22 August 2013";;;;;;;"Rule 7 & 45";"SPPRA ID WITHHELD";;;;;;
12902;8517;"Karachi Water and Sewerage Board KWSB";"2012-05-22 00:00:00";"2012-06-07 23:59:59";"22 May 2012";"XEN Sewerage Karachi";;"20 Jun 2012";;;;;;2012-05-24;;;;;;;;
7362;2977;"Local Government Dept. City District Government Karachi CDGK";"2011-01-26 00:00:00";"2011-02-15 23:59:59";"27 Jan 2011";"District Officer (CM) MS Karachi";;"21 Nov 2011 Update 08 Mar 2011";;;;;;;;;;;;;;
34839;2147483647;"Liaquat University of Medical & Health Sciences";"2017-10-18 00:00:00";"2017-11-08 23:59:59";18-10-2017;JAMSHORO;;"11 January 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30824;2147483647;"Sindh Madressatul Islam University SMIU";"2016-12-13 00:00:00";"2016-12-30 23:59:59";15-12-2016;Karachi;;"20 Feb,13 Jan 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25609;2147483647;"Local Government Dept. District Municipal Corporation";"2015-10-29 00:00:00";"2015-11-17 23:59:59";"29 Oct 2015";"East Karachi";;"04 Feb 2016";;;;"SBD 29 Oct 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
21579;1575217190;"Karachi Water and Sewerage Board KWSB";"2014-10-13 00:00:00";"2014-11-04 23:59:59";"13 Oct 2014";"XEN (SPD-II) Karachi";;"03 Apr, 23 Jan 2015";;;;"SBD 13 Oct 2014";;;"Infirmities of Rules 11, 21(a) Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
18256;1575213869;"Irrigation & Power Dept. Project Director Right Bank Outfall Drain (RBOD-II)";"2013-12-12 00:00:00";"2013-12-26 23:59:59";"12 Dec 2013";"Karachi CANCELLED";;"15 Jan 2014";;;;"24 Jul 2014";;;"Rules 7, 11, 17(3)(c), 21(4), 45, 50";"SPPRA ID WITHHELD";;;;;;
14066;9680;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2012-10-09 00:00:00";"2012-10-25 23:59:59";"09 Oct 2012";"Division No.I Karachi";;"20 Mar 2013 Update 01 Feb 2013";;;;;;2012-10-12;;;;;;;;
10476;6091;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2011-12-14 00:00:00";"2012-01-05 23:59:59";"14 Dec 2011";"MPA Priority Program";;"07 Apr 2012 Update 24 Jan 2012";;;;;;12-21-2011;;;;;;;;
36400;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2018-01-24 00:00:00";"2018-02-13 23:59:59";24-01-2018;Dadu;;"19 March, 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31410;2147483647;"Executive Engineer Public Health Engineer Division";"2017-01-30 00:00:00";"2017-02-23 23:59:59";30-01-2017;"SHAHEED BENAZIR ABAD";;"03 May,05 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27767;2147483647;"Sindh House Islamabad";"2016-04-22 00:00:00";"2016-05-11 23:59:59";22-04-2016;Islamabad;;"23 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22638;1575218249;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2015-02-04 00:00:00";"2015-03-16 23:59:59";"04 Feb 2015";"Dir Culture Sports & Recreation KMC Karachi";;"07 Apr 2015";;;;"26 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
19440;1575215053;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2014-03-19 00:00:00";"2014-04-09 23:59:59";"19 Mar 2014";"Dir Culture Sports & Recreation KMC Karachi";;"15 May 2014";;;;"03 Apr 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
16635;1575212248;"Executive Engineer Housing Project Construction Division HPCD";"2013-06-05 00:00:00";"2013-06-27 23:59:59";"05 June 2013";"HDA Hyderabad";;"22 August 2013";;;;"19 June 2013";;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
12950;8565;"Karachi Water and Sewerage Board KWSB";"2012-05-24 00:00:00";"2012-06-11 23:59:59";"24 May 2012";Karachi;;"20 Jun 2012";;;;;;;;;;;;;;
35340;2147483647;"Local Government Dept. District Municipal Corporation";"2017-11-22 00:00:00";"2017-12-07 23:59:59";22-11-2017;"EAST KARACHI";;"19 March, 2018";;"29 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
31963;2147483647;"Board of Revenue Government of Sindh";"2017-03-06 00:00:00";"2017-03-22 23:59:59";06-03-2017;"LARMIS-PMU KARACHI";;"26, 05 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27739;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-04-20 00:00:00";"2016-05-11 23:59:59";21-04-2016;"NO I KARACHI";;"23 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22602;1575218213;"Home Dept. Project Director Police & Prisons Works";"2015-01-30 00:00:00";"2015-02-24 23:59:59";"30 Jan 2015";Hyderabad;;"06 Apr 2015";;;;"SBD 30 Jan 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
19894;1575215507;"Local Government Dept. District Municipal Corporation";"2014-04-17 00:00:00";"2014-05-06 23:59:59";"17 Apr 2014";"South Karachi";;"15 May 2014";;;;"SBD 17 April 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
16051;1575211664;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2013-04-12 00:00:00";"2013-05-14 23:59:59";"12 Apr 2013";Karachi;;"03 Oct, 18 Sep, 22 August 2013";;;;"24 Apr 2013";;;"Rule 7 & 45";"SPPRA ID WITHHELD";"07 May 2013";;;;;
12934;8549;"Karachi Water and Sewerage Board KWSB";"2012-05-24 00:00:00";"2012-06-08 23:59:59";"24 May 2012";"XEN Sewerage Karachi";;"20 Jun 2012";;;;;;;;;;;;;;
36693;2147483647;"Irrigation & Power Dept. Executive Engineer Shahbaz Irrigation Division";"2018-02-08 00:00:00";"2018-02-28 23:59:59";09-02-2018;"EXECUTIVE ENGINEER SEHWAN";;"19 March, 2018";;"16 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
31110;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-01-06 00:00:00";"2017-01-23 23:59:59";06-01-2017;"I Karachi";;"13 June,05 Apr 2017";;"16 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
27214;2147483647;"Shaheed Benazir Bhutto Housing Cell SBBHC";"2016-03-30 00:00:00";"2016-04-15 23:59:59";30-03-2016;KARACHI;;"04 Aug 2016,23 May 2016";;;;"21 Apr 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22847;1575218458;"Sindh Bank";"2015-02-18 00:00:00";"2015-05-29 23:59:59";"18 Feb 2015";Karachi;;"30 Oct, 04 May, 06 Apr 2015";;;;"15 May 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
19387;1575215000;"Sindh Bank";"2014-03-17 00:00:00";"2014-04-03 23:59:59";"17 Mar 2014";Karachi;;"15 Jul, 24, 20 Jun, 22, 21, 15 May 2014";;;;"SBD 20 Mar 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"23 Oct 2014";;;;;
16871;1575212484;"Shaheed Mohtarma Benazir Bhutto Town SMBBT";"2013-07-11 00:00:00";"2013-07-31 23:59:59";"11 July 2013";"Executive Engineer Project Directorate Karachi";;"24 Oct, 03 Oct, 29 Aug, 23 Aug, 21 Aug 2013";;;;;;;"CS, AOC, CEF, BOQ Required, Rule 45, 50";"SPPRA ID WITHHELD";;;;;;
12184;7799;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-04-19 00:00:00";"2012-06-10 23:59:59";"19 Apr 2012";"MPA's Priority Program Karachi";;"20 Jun 2012";;;;;;;;;;;;;;
36599;2147483647;"Police Dept. Senior Superintendent Of Police";"2018-02-02 00:00:00";"2018-02-27 23:59:59";02-02-2018;"SSP HYDERABAD";;"19 March, 2018";;"17 April 2018";;"08 March 2018";;;"ID WITHHELD";"SPPRA ID WITHHELD";;;;;;
31922;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2017-03-02 00:00:00";"2017-03-21 23:59:59";02-03-2017;"TANDO ALLAHYAR";;"05 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27535;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-04-12 00:00:00";"2016-04-27 23:59:59";14-04-2016;"Nausharo Feroze";;"23 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
19078;1575214691;"Sindh Bank";"2014-02-20 00:00:00";"2014-03-11 23:59:59";"20 Feb 2014";Karachi;;"15 May 2014";;;;"SBD 20 Feb 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
16649;1575212262;"Liaquat University of Medical & Health Sciences";"2013-06-07 00:00:00";"2013-06-25 23:59:59";"07 June 2013";Jamshoro;;"21 August 2013";;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
12579;8194;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-05-09 00:00:00";"2012-05-29 23:59:59";"09 May 2012";"IT Department Karachi";;"12 Nov 2012 Update 20 Jun 2012";;;;;;2012-05-16;;;;;;;;
36688;2147483647;"Cadet College for Girls";"2018-02-08 00:00:00";"2018-02-27 23:59:59";09-02-2018;"BAKHTAWAR CADET COLLEGE SHAHEED BENAZIRABAD";;"16 Mar 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31345;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-01-24 00:00:00";"2017-02-06 23:59:59";24-01-2017;"NO-I KARACHI";;"28 Sep,12 June,05 Apr 2017";;"16 May 2019";;"01 Feb 2017";;;;"SPPRA ID WITHHELD";;;;;;
27127;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-03-25 00:00:00";"2016-04-15 23:59:59";25-03-2016;"Nausharo Feroze";;"23 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22523;1575218134;"Karachi Water and Sewerage Board KWSB";"2015-01-23 00:00:00";"2015-02-12 23:59:59";"23 Jan 2015";"XEN (Sew) Jamshed Town Karachi";;"06 Apr 2015";;;;"SBD 23 Jan 2015";;;"Infirmities of Rules 11 Conveyed & compliance required";"SPPRA ID WITHHELD";"06 feb 2015";;"letter issued";;;
19632;1575215245;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2014-03-30 00:00:00";"2014-04-11 23:59:59";"01 Apr 2014";"Dir Stores & Procurement Dept KMC Karachi";;"21 Aug, 18 Jul, 15 May 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
15375;10988;"Liaquat University of Medical & Health Sciences";"2013-02-07 00:00:00";"2013-02-25 23:59:59";"07 Feb 2013";Jamshoro;;"20 August 2013";;;;;;;;;;;;;;
13049;8664;"Board of Revenue Government of Sindh";"2012-05-30 00:00:00";"2012-06-14 23:59:59";"30 May 2012";Karachi;;"20 Jun 2012";;;;"30 Aug 2012";;2012-06-14;;;;;;;;
36092;2147483647;"Executive Engineer Public Health Engineer Division";"2018-01-10 00:00:00";"2018-02-02 23:59:59";10-01-2018;SANGHAR;;"16 Mar 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31495;2147483647;"Deputy Director Food";"2017-02-06 00:00:00";"2017-02-20 23:59:59";06-02-2017;Hyderabad;;"12 Oct,03 Aug, 05 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27126;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-03-25 00:00:00";"2016-04-15 23:59:59";25-03-2016;"Nausharo Feroze";;"23 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22669;1575218280;"Karachi Water and Sewerage Board KWSB";"2015-02-06 00:00:00";"2015-02-25 23:59:59";"06 Feb 2015";"XEN (Sew) Jamshed Town Karachi";;"06 Apr 2015";;;;"SBD 06 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
19809;1575215422;"Executive Engineer Electrical Energy";"2014-04-11 00:00:00";"2014-05-05 23:59:59";"11 Apr 2014";"No.II Karachi";;"15 May 2014";;;;"SBD 11 April 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"05 May 2014";;;;;
16831;12444;"Sindh Governor's House";"2013-07-06 00:00:00";"2013-07-22 23:59:59";"08 July 2013";Karachi;;"16 Dec, 25 Sep, 15 August 2013";;;;;;2013-12-16;;;;;;;;
12709;8324;"Karachi Water and Sewerage Board KWSB";"2012-05-14 00:00:00";"2012-06-01 23:59:59";"15 May 2012";Karachi;;"29 Jun 2012 Update 18 Jun 2012";;;;;;2012-05-16;;;;;;;;
31568;2147483647;"Executive Engineer Public Health Engineer Division";"2017-02-09 00:00:00";"2017-03-08 23:59:59";09-02-2017;Shikarpur;;"03 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27534;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-04-12 00:00:00";"2016-04-29 23:59:59";14-04-2016;"Nausharo Feroze";;"23 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22574;1575218185;"Karachi Water and Sewerage Board KWSB";"2015-01-30 00:00:00";"2015-02-19 23:59:59";"30 Jan 2015";"REN (Pumping) Gharo Division";;"06 Apr 2015";;;;"SBD 04 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
19662;1575215275;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2014-04-02 00:00:00";"2014-04-14 23:59:59";"02 Apr 2014";"Dir Vehicles, KMC Karachi";;"15 May 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
16799;12412;"Karachi Water and Sewerage Board KWSB";"2013-07-03 00:00:00";"2013-07-22 23:59:59";"03 July 2013";Karachi;;"22 Nov, 25 Oct, 15 August 2013";;;;"04 July 2013";;2013-11-22;;;;;;;;
12581;8196;"University of Karachi";"2012-05-09 00:00:00";"2012-05-28 23:59:59";"09 May 2012";"CBSBR Dr. Punjwani Centre for MM&DR Karachi";;"03 Jul 2012 Update 18 Jun 2012";;;;;;;;;;;;;;
35338;2147483647;"Local Government Dept. Town Committee";"2017-11-22 00:00:00";"2018-01-07 23:59:59";22-11-2017;"CHAMBER TANDO ALLAHYAR";;"16 Mar 2018";;;;"15 DEC 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"26 DEC 2017";;;;;
31879;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2017-02-28 00:00:00";"2017-03-15 23:59:59";28-02-2017;MATIARI;;"11, 03 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
