"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
1833;;"KARACHI METROPPOLITAN CORPORATION DIR CULTURE";;"29 June 2012";
70;;"CIVIL HOSPITAL KARACHI";"Modernization of Electrical distribution Network";"29 June 2010";
8822;1769/2016;"EXECUTIVE ENGINEER HALA IRRIGATION DIVISION HALA";;"29 July 2016";
8823;1770/2016;"EXECUTIVE ENGINEER ROHRI DIVISION KANDIARO";;"29 July 2016";
8824;1771/2016;"DISTRICT COUNCIL KARACHI";;"29 July 2016";
8825;1772/2016;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION HYDERABAD";;"29 July 2016";
3044;795/2013;"EXECUTIVE ENGINEER (PC-II) SHAHEED MOHTARMA BENAZIR BHUTTO TOWNS KARACHI";"ELECTRIFICATION OF LINK ROAD";"29 July 2013";
12908;223/2018;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;"29 January 2018";
12909;224/2018;"TOWN COMMITTEE SHAHPUR JAHANIA";;"29 January 2018";
12910;225/2018;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION I KARACHI";;"29 January 2018";
12911;226/2018;"SPECIAL INITIATIVE DEPARTMENT (MDSBC) PROJECT KARACHI";;"29 January 2018";
12912;227/2018;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";;"29 January 2018";
12913;228/2018;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";;"29 January 2018";
12914;229/2018;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION SHAHEED BENAZIRABAD";;"29 January 2018";
12915;230/2018;"ONFARM WATER MANAGEMENT HYDERABAD";;"29 January 2018";
12916;231/2018;"DOW UNIVERSITY OF HEALTH SCIENCES KARACHI";;"29 January 2018";
12917;232/2018;"EXECUTIVE ENGINEER HIGHWAY DIVISION THAR @ MITHI";;"29 January 2018";
12918;233/2018;"EXECUTIVE ENGINEER HIGHWAY DIVISION THAR @ MITHI";;"29 January 2018";
12919;234/2018;"STEVTA KARACHI";;"29 January 2018";
12920;235/2018;"STEVTA KARACHI";;"29 January 2018";
5364;114/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";"Repair/Renovation Work";"29 January 2015";
5365;115/2015;"KARACHI WATER & SEWERAGE BOARD";"Supply of RCC Ring Slabs";"29 January 2015";
5366;116/2015;"SHAHEED BENAZIR BHUTTO HOUSING CELL";"Complaint Management System";"29 January 2015";
5367;117/2015;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Quarter";"29 January 2015";
5368;118/2015;"DEPUTY COMMISSIONER BADIN";"Repair/Maintenance of Road";"29 January 2015";
5369;119/2015;"UNIVERSITY OF KARACHI ICCBS";"Maintenance of Split ACs";"29 January 2015";
5370;120/2015;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Server Machine";"29 January 2015";
5371;121/2015;"LIAQUAT UNIVERSITY MEDICAL HEALTH SCIENCES JAMSHORO";"Printing Material";"29 January 2015";
5372;122/2015;"KARACHI WATER & SEWERAGE BOARD";"Installation of Steel Gates";"29 January 2015";
5373;123/2015;"KARACHI WATER & SEWERAGE BOARD";"Providing of water line";"29 January 2015";
5374;124/2015;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Quarter";"29 January 2015";
5375;125/2015;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Boundary Wall";"29 January 2015";
5376;126/2015;"KARACHI WATER & SEWERAGE BOARD";"Reparing of Leakege";"29 January 2015";
5377;127/2015;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Road";"29 January 2015";
5378;128/2015;"UNIVERSITY OF KARACHI ICCBS";Freezer;"29 January 2015";
5379;129/2015;"PLANNING & DEVELOPMENT DEPARTMENT URBAN POLICY & STRATEGIC";"Consultancy Services Required";"29 January 2015";
3726;162/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"29 January 2014";
3727;163/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"29 January 2014";
3728;164/2014;"KARACHI WATER & SEWERAGE BOARD";"Cleaning of Pipeline";"29 January 2014";
3729;165/2014;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION NAUSAHERO FEROZE";"Construction Work";"29 January 2014";
3730;166/2014;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";"Repair/Maintenance of Miscellaneous Work";"29 January 2014";
3731;167/2014;"FOOD DEPARTMENT";"Polypropylene Bags";"29 January 2014";
3732;168/2014;"LYARI DEVELOPMENT AUTHORITY";"Repair/Maintenance of Road";"29 January 2014";
3733;169/2014;"SINDH BANK";"Space Required for Branches";"29 January 2014";
3734;170/2014;"DEPUTY COMMISSIONER BADIN";"Construction Work";"29 January 2014";
3735;171/2014;"DISTRICT HEALTH OFFICER JAMSHORO";"Drugs/Medicines and Others";"29 January 2014";
3739;175/2014;"UNDER GROUND COAL GASIFICATION PROJECT THAR";Sand;"29 January 2014";
2315;;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;"29 January 2013";
2316;;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;"29 January 2013";
2317;;"KARACHI METROPPOLITAN CORPORATION XEN BUILDING DIV I";;"29 January 2013";
2318;;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;"29 January 2013";
15095;2405/2019;"SBBU OF VETERINARY & ANIMAL SCIENCES SAKRAND";"PART BER OF EV. ID 556/2018";"29 Jan, 2019";
7128;71/2016;"EXECUTIVE ENGINEER JAMRAO DIVISION MIRPURKHAS";"Desilting Work";"29 Jan 2016";
1147;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION DADU";"Wahi padh to village sevo Khan etc";"29 February 2102";
1148;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION DADU";"Mehar to Radhan Road Etc";"29 February 2102";
7228;171/2016;"INSPECTOR GENERAL OF PRISON SINDH KARACHI";"Drugs/Medicines and Others";"29 Feb 2016";
12682;3112/2017;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION SHAHEED BENAZIR ABAD";;"29 December 2017";
12683;3113/2017;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION DADU";;"29 December 2017";
12684;3114/2017;"EXECUTIVE ENGINEER BUILDINGS DIVISION SANGHAR";;"29 December 2017";
12685;3115/2017;"EXECUTIVE ENGINEER BUILDINGS DIVISION SANGHAR";;"29 December 2017";
9562;2691/2016;"SINDH EDUCATION FOUNDATION KARACHI";;"29 December 2016";
9563;2692/2016;"DISTRICT COUNCIL TANDO ALLAHYAR";;"29 December 2016";
5234;1676/2014;"POLICE DEPARTMENT AIGP KARACHI";"Rehabilitation\Renovation Work";"29 December 2014";
5235;1677/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"29 December 2014";
5236;1678/2014;"KARACHI WATER & SEWERAGE BOARD";"Rewinding of Electric Motor";"29 December 2014";
5237;1679/2014;"KARACHI WATER & SEWERAGE BOARD";"Relocation of Pipeline";"29 December 2014";
207;;"UNIVERSITY OF KARACHI , PROJECT DIRECTOR OFFICE";"Procurement of Furniture & Fixture";"29 December 2010";
11905;2335/2017;"BOARD OF INTERMEDIATE KARACHI";;"29 August 2017";
11906;2336/2017;"UNIVERSITY OF KARACHI ICCBS";;"29 August 2017";
11907;2337/2017;"UNIVERSITY OF KARACHI HEJ";;"29 August 2017";
11908;2338/2017;"NED UNIVERSITY KARACHI";;"29 August 2017";
11909;2339/2017;"XEN SCHOOL EDUCATION DADU";;"29 August 2017";
11910;2340/2017;"BOARD OF INTERMEDIATE KARACHI";;"29 August 2017";
11911;2341/2017;"XEN UPPER PINYARI DIVISION HYDERABAD";;"29 August 2017";
11912;2342/2017;"OFFICE OF THE EXECUTIVE ENGINEER , SAKRO DIVISION, MIRPUR SAKRO1";;"29 August 2017";
11913;2343/2017;"XEN TUBEWELL DIVISION TANDOJAM";;"29 August 2017";
11914;2344/2017;"SINDH INSURANCE";;"29 August 2017";
11915;2345/2017;"DIRECTOR AGRICULTURE EXTENSION KARACHI";;"29 August 2017";
11916;2346/2017;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;"29 August 2017";
11917;2347/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENG:DIVISION JAMSHORO";;"29 August 2017";
8946;1893/2016;"EXECUTIVE ENGINEER GHOTKI TUBEWELL DIVISION GHOTKI";;"29 August 2016";
8947;1894/2016;"PEOPLES MEDICAL UNIVERSITY NAWABSHAH";;"29 August 2016";
8948;1895/2016;"SPORTS AND YOUTH DEPARTMENT KARACHI";;"29 August 2016";
8949;1896/2016;"SPORTS AND YOUTH DEPARTMENT KARACHI";;"29 August 2016";
8950;1897/2016;"SPORTS AND YOUTH DEPARTMENT KARACHI";;"29 August 2016";
4884;1323/2014;"SHAHEED MOHTARMA BENZIR BHUTTO CIVIL HOSPITAL";;"29 August 2014";
4885;1324/2014;"SHAHEED MOHTARMA BENZIR BHUTTO CIVIL HOSPITAL";;"29 August 2014";
4886;1325/2014;"UNDER GROUND COAL GASIFICATION PROJECT THAR";"LPG Gas";"29 August 2014";
4887;1326/2014;"SHAHEED MOHTARMA BENZIR BHUTTO CENTRE CIVIL HOSPITAL";;"29 August 2014";
4888;1327/2014;"Underground Coal Gasification Project UCG Thar";"Jointing Kits";"29 August 2014";
3085;836/2013;"OFFICE OF THE TALUKA MUNICIPAL ADMINISTRATION (DEFUNCT) SAKRAND";"RURAL DRAINAGE SCHEME";"29 August 2013";
3086;837/2013;"OFFICE OF THE EXECUTIVE ENGINEER PUBLIC HEALTH ENGG: DIVISION MIRPURKHAS";"CONSTRUCTION OF PUMP HOUSE";"29 August 2013";
3087;838/2013;"OFFICE OF THE EXECUTIVE ENGINEER HIGHWAYS DIVISION LARKANO";"REHABILITATION / CONSTRUCTION OF INTERNAL ROAD";"29 August 2013";
3088;840/2013;"OFFICE OF THE EXECUTIVE ENGINEER EDUCATION WORKS DIVISION LARKANO";"GBPS NEW DISTRICT JAIL COLONY LARKANA";"29 August 2013";
3089;841/2013;"COAL & ENERGY DEVELOPMENT DEPARTMENT UNDERGROUND COAL GASIFICATION PROJECT THAR";"PURCHASE OF CONSTRUCTION MATERIAL";"29 August 2013";
1953;;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";;"29 Aug 2012";
1954;;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";;"29 Aug 2012";
1955;;"SINDH LANGUAGE AUTHORITY";;"29 Aug 2012";
1956;;"KARACHI METROPPOLITAN CORPORATION T&C";;"29 Aug 2012";
1957;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";;"29 Aug 2012";
1958;;"KARACHI METROPPOLITAN CORPORATION DIR SPORTS, CULTURE";;"29 Aug 2012";
1959;;"KARACHI METROPPOLITAN CORPORATION DG PARKS";;"29 Aug 2012";
7535;478/2016;"KARACHI WATER & SEWERAGE BOARD";;"29 April 2016";
7536;479/2016;"STEVTA KARACHI";;"29 April 2016";
7537;480/2016;"KARACHI METROPOLITAN CORPORATION CULTURE, SPORTS";;"29 April 2016";
7538;481/2016;"EXECUTIVE ENGINEER BUILDINGS DIVISION NO.I LARKANA";;"29 April 2016";
7539;482/2016;"EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";;"29 April 2016";
7540;483/2016;"POLICE RECRUITS TRAINING CENTRE JAM NAWAZ ALI";;"29 April 2016";
7541;484/2016;"POLICE DEPARTMENT AIGP LOGISTICS KARACHI";;"29 April 2016";
7542;485/2016;"POLICE HOSPITAL KARACHI";;"29 April 2016";
7543;486/2016;"GHULAM MUHAMMAD MAHAR MEDICAL COLLEGE SUKKUR";;"29 April 2016";
7544;487/2016;"GHULAM MUHAMMAD MAHAR MEDICAL COLLEGE SUKKUR";;"29 April 2016";
7545;488/2016;"GBHS Khadhar Shaheed Benazirabad";;"29 April 2016";
7546;489/2016;"GBHS Bhaloo Jalbani Shaheed Benazirabad";;"29 April 2016";
7547;490/2016;"GGHS SABU RAHHU SHAHEED BENAZIRABAD";;"29 April 2016";
7548;491/2016;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;"29 April 2016";
7549;492/2016;"KARACHI WATER & SEWERAGE BOARD";;"29 April 2016";
7550;493/2016;"PEOPLES UNIVERSITY OF MEDICAL AND HEALTH SCIENCES FOR WOMAN SBA";;"29 April 2016";
7551;494/2016;"DEPUTY COMMISSIONER WEST KARACHI";;"29 April 2016";
7552;495/2016;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";;"29 April 2016";
7553;496/2016;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";;"29 April 2016";
7554;497/2016;"POLICE DEPARTMENT AIGP LOGISTICS KARACHI";;"29 April 2016";
7555;498/2016;"AIGP/Logistics For IG of Police SECURITY Karachi";;"29 April 2016";
7556;499/2016;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";;"29 April 2016";
7557;500/2016;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;"29 April 2016";
7558;501/2016;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;"29 April 2016";
7559;502/2016;"DISTRICT MUNICIPAL CORPORATION KORANGI";;"29 April 2016";
7560;503/2016;"PD POULTRY PRODUCTION SINDH MIRPURKHAS";;"29 April 2016";
7561;504/2016;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;"29 April 2016";
7562;505/2016;"COMMISSIONER SHAHEED BENAZIRABAD";;"29 April 2016";
7563;506/2016;"EXECUTIVE ENGINEER UPPER PINYARI HYDERABAD";;"29 April 2016";
7564;507/2016;"EDUCATION & LITERACY DEPARTMENT";;"29 April 2016";
7565;508/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION I KARACHI";;"29 April 2016";
7566;509/2016;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION SHIKARPUR";;"29 April 2016";
7567;510/2016;"EXECUTIVE ENGINEER NARA CANAL DIVISION KHAIRPUR @ SUKKUR";;"29 April 2016";
7568;511/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION II KARACHI";;"29 April 2016";
7569;512/2016;"KARACHI WATER & SEWERAGE BOARD";;"29 April 2016";
7570;513/2016;"KARACHI WATER & SEWERAGE BOARD";;"29 April 2016";
7571;514/2016;"JINNAH POSTGRADUATE MEDICAL CENTRE";;"29 April 2016";
7572;515/2016;"PEOPLES MEDICAL COLLEGE HOSPITAL NAWABSHAH";;"29 April 2016";
7573;516/2016;"PD POLICE AND PRISON WORKS HYDERABAD";;"29 April 2016";
7574;517/2016;"PD POLICE AND PRISON WORKS HYDERABAD";;"29 April 2016";
7575;518/2016;"SINDH BANK";;"29 April 2016";
7576;519/2016;"NATIONAL INSTITUTE OF CHILD HEALTH KARACHI";;"29 April 2016";
5869;997/2015;"AGRICULTURE ENGINEERING SINDH HYDERABAD";Tractors;"29 April 2015";
5870;998/2015;"KARACHI WATER & SEWERAGE BOARD";"Supply of Bamboos";"29 April 2015";
5871;999/2015;"POPULATION WELFARE DEPARTMENT KARACHI";"Machinery and Tools";"29 April 2015";
5872;1000/2015;"SHAHEED BENAZIR BHUTTO HOUSING CELL";Computers;"29 April 2015";
5873;1001/2015;"SMBBAETC CIVIL HOSPITAL KARACHI";"Furniture & Fixture";"29 April 2015";
5874;1002/2015;"EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";"Repair/Maintenance of Road";"29 April 2015";
5875;1003/2015;"MINES & MINERALS DEVELOPMENT DEPARTMENT";"Accessories for testing units";"29 April 2015";
5876;1004/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";"Repair/Maintenance of City Court";"29 April 2015";
4236;674/2014;"Underground Coal Gasification Project Thar";"Welding Plants";"29 April 2014";
4237;675/2014;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";"Construction Work";"29 April 2014";
4238;676/2014;"FOREST, ENVIRONMENT & WILDLIFE DEPARTMENT";"Study on E-Waste Management";"29 April 2014";
4239;677/2014;"FOREST, ENVIRONMENT & WILDLIFE DEPARTMENT";"Hospital Waste Management";"29 April 2014";
4240;678/2014;"FOREST, ENVIRONMENT & WILDLIFE DEPARTMENT";"Climate Change";"29 April 2014";
4241;679/2014;"CULTURE TOURISM & ANTIQUITIES DEPARTMENT";"Repair/Maintenance of Miscellaneous Work";"29 April 2014";
4242;680/2014;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Video Conferencing System";"29 April 2014";
4243;681/2014;"FOREST, ENVIRONMENT & WILDLIFE DEPARTMENT";"Environmental Profiles";"29 April 2014";
4244;682/2014;"KARACHI WATER & SEWERAGE BOARD";"Providing of Radiator";"29 April 2014";
4245;683/2014;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Miscellaneous Work";"29 April 2014";
4246;684/2014;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Pump";"29 April 2014";
4247;685/2014;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Pump";"29 April 2014";
4248;686/2014;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Civil Work";"29 April 2014";
4249;687/2014;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"29 April 2014";
4250;688/2014;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Miscellaneous Work";"29 April 2014";
4251;689/2014;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Miscellaneous Work";"29 April 2014";
4252;690/2014;"DOW UNIVERSITY OF HEALTH SCIENCES";"Health Insurance Service";"29 April 2014";
4253;691/2014;"DOW UNIVERSITY OF HEALTH SCIENCES";"Medical Equipments";"29 April 2014";
4254;692/2014;"KARACHI WATER SEWERAGE BOARD";"Replacement of Pipeline";"29 April 2014";
4255;693/2014;"KARACHI WATER SEWERAGE BOARD";"Reparing of Pipeline";"29 April 2014";
4256;694/2014;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Stationary & Other";"29 April 2014";
4257;695/2014;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";"Security Measures";"29 April 2014";
4258;696/2014;"DISTRICT MUNICIPAL CORPORATION SOUTH";"Repair/Maintenance of Miscellaneous Work";"29 April 2014";
2701;;"SINDH BANK";;"29 April 2013";
2703;;"INFORMATION TECHNOLOGY DEPARTMENT";;"29 April 2013";
370;;"INSTITUTE OF BUSINESS ADMINISTRATION SUKKUR";"Telecommunication Lab Equipment";"29 April 2011";
371;;"CITY DISTRICT GOVERNMENT KARACHI DO Electric Energy I";"Flood Light with Poles in Pak Balooch Football ground";"29 April 2011";
372;;"UNIVERSITY OF KARACHI , DR. PANJWANI CENTER FOR MOLECULAR MEDICINE & DRUG RESEARCH ICCBS";"Purchase / Import Scientific Equipment";"29 April 2011";
373;;"KARACHI WATER & SEWERAGE BOARD";"Work in Landhi Town Different UC's 160mm , 110mm , 90mm PE Pipe line change, Sector 21 K.I.A";"29 April 2011";
2700;;"EXECUTIVE ENGINEER BUILDINGS DIVISION BADIN";"IMPROVEMENT / REHABILITATION OF WORKS & SERVICES COLONY";"29 Apr 2013";
2702;;"POLICE DEPARTMENT AIGP LOGISTICS";;"29 Apr 2013";
2704;;"POLICE DEPARTMENT AIGP KARACHI";CONTAINER;"29 Apr 2013";
2705;;"GHULAM MUHAMMAD MAHAR MEDICAL COLLEGE CIVIL HOSPITAL KHAIRPUR MIR'S SINDH";"SUPPLY OF MACHINERY EQUIPMENT & FURNITURE";"29 Apr 2013";
2706;;"OFFICE OF THE EXECUTIVE ENGINEER CHOTIARI RESERVOIR (I) DIVISION SANGHAR";"CONSTRUCTION OF SUB DRAIN";"29 Apr 2013";
2786;;"KARACHI WATER & SEWERAGE BOARD";"PROVIDING & LAYING 6' DIA U-PVC";"29 Apr 2013";
15071;2381/2018;"DEPUTY DIRECTOR FOOD HYDERABAD REGION";;"28 September, 2018";
12047;2477/2017;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;"28 September 2017";
12048;2478/2017;"SINDH AGRICULTURE UNIVERSITY TANDOJAM";;"28 September 2017";
12049;2479/2017;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;"28 September 2017";
12050;2480/2017;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;"28 September 2017";
12051;2481/2017;"EXECUTIVE ENGINEER SHAHDADKOT IRRIGATION DIVISION SHAHDADKOT";;"28 September 2017";
12052;2482/2017;"MUNICIPAL COMMITTEE BOLHARI";;"28 September 2017";
9033;1980/2016;"WORKS & SERVICES DEPARTMENT KARACHI";"SUPER HIGHWAY (M-9) NATIONAL HIGHWAY (N-5) LINK ROAD KARACHI";"28 September 2016";
9034;1981/2016;"SPORTS AND YOUTH DEPARTMENT KARACHI";;"28 September 2016";
9035;1982/2016;"SHAHEED BENAZIR BHUTTO HOUSING CELL SBBHC";;"28 September 2016";
6769;1903/2015;"KARACHI METROPOLITAN CORPORATION SE CM";"Installation of LED Lights";"28 September 2015";
6770;1904/2015;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"UPS Batteries";"28 September 2015";
6771;1905/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";Sand;"28 September 2015";
6772;1906/2015;"DISTRICT MUNICIPAL CORPORATION ORANGI ZONE";"Electrical Accessories";"28 September 2015";
6773;1907/2015;"DISTRICT MUNICIPAL CORPORATION EAST";"Computers and Others";"28 September 2015";
6774;1908/2015;"DISTRICT MUNICIPAL CORPORATION EAST";"Biometric Attendance Machine";"28 September 2015";
6775;1909/2015;"DISTRICT MUNICIPAL CORPORATION WEST";"Hiring of Vehicles";"28 September 2015";
2014;;"JINNAH POSTGRADUATE MEDICAL CENTRE";;"28 September 2012";
2015;;"SINDH COAL AUTHORITY";;"28 September 2012";
2016;;"SINDH COAL AUTHORITY";;"28 September 2012";
2017;;"KARACHI METROPPOLITAN CORPORATION SE CM";;"28 September 2012";
2018;;"KARACHI WATER & SEWERAGE BOARD";;"28 September 2012";
400;;"GOVERNMENT OF SINDH INFORMATION TECHNOLOGY DEPARTMENT";"Construction of Boundary Fence";"28 September 2011 Updated 14 May 2011";
667;;"DISTRICT OFFICER ROADS & TRANSPORT GHOTKI";"Reiti Road to Goth Rango Etc";"28 September 2011";
120;;"CITY DISTRICT GOVERNMENT KARACHI";"Carpeting of Internal Road Along Plot B-08 to B-14 & B-21, B-22 Block 3-1 Johar";"28 September 2010";
121;;"CITY DISTRICT GOVERNMENT KARACHI";"Construction of 02 Lane Flyover along Dr. Ziauddin ahmed road to PIDC Intersection Karachi";"28 September 2010";
9178;2126/2016;"DISTRICT MUNICIPAL CORPORATION CENTRAL KARACHI";;"28 October 2016";
9179;2127/2016;"TRANSPORT & MASS TRANSIT DEPARTMENT";;"28 October 2016";
9180;2128/2016;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;"28 October 2016";
9181;2129/2016;"SINDH ENTERPRISE DEVELOPMENT FUND FINANCE DEPARTMENT KARACHI";;"28 October 2016";
9182;2130/2016;"SINDH BANK";;"28 October 2016";
6842;1976/2015;"BENAZIR BHUTTO SHAHEED HUMAN RESOURCE RESEARCH & DEVELOPMENT BOARD";"Internal Audit";"28 October 2015";
6843;1977/2015;"DISTRICT MUNICIPAL CORPORATION KORANGI";"Providing of Pipeline";"28 October 2015";
6844;1978/2015;"DISTRICT MUNICIPAL CORPORATION KORANGI";"Repair/Maintenance Work";"28 October 2015";
6845;1979/2015;"SINDH EDUCATION FOUNDATION KARACHI";"Security Services";"28 October 2015";
6846;1980/2015;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";"Construction of Schools";"28 October 2015";
6847;1981/2015;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Construction of Compound Wall";"28 October 2015";
5036;1476/2014;"EXECUTIVE ENGINEER LOWER PINYARI DIVISION SUJAWAL";"Repair/Maintenance of Bund";"28 October 2014";
3259;1012/2013;"SINDH GOVERNMENT CHILDREN HOSPITAL KARACHI";"Drugs/Medicines and Others";"28 October 2013";
3260;1013/2013;"KARACHI FISHERIES HARBOR AUTHORITY KARACHI";"Annual Audit";"28 October 2013";
3261;1014/2013;"DISTRICT HEALTH OFFICER HYDERABAD";"Drugs/Medicines and Others";"28 October 2013";
3262;1015/2013;"CDF HOSPITAL HYDERABAD";"Drugs/Medicines and Others";"28 October 2013";
3263;1016/2013;"DISTRICT MUNICIPAL CORPORATION EAST GULSHAN KARACHI";"Repair/Maintenance of Miscellaneous Work";"28 October 2013";
769;;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION SUKKUR";"Sukkur Judicial Dept Etc";"28 October 2011";
770;;"GOVERNMENT OF SINDH FINANCE DEPARTMENT";"Fund Management";"28 October 2011";
771;;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION SUKKUR";"Fairah to Saleh Pat Road Etc";"28 October 2011";
772;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION BADIN";"Improvement of Buharo-Ghorabari Roads etc";"28 October 2011";
12438;2868/2017;"MS KHAIRPUR MEDICAL COLLEGE CIVIL HOSPITAL KHAIRPUR";;"28 November 2017";
12439;2869/2017;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION SHAHEED BENAZIR ABAD";;"28 November 2017";
12440;2870/2017;"SINDH ENTERPRISE DEVELOPMENT FUND";;"28 November 2017";
12441;2871/2017;"KARACHI UNIVERSITY KARACHI";;"28 November 2017";
12442;2872/2017;"NATIONAL INSTITUTE OF CHILD HEALTH KARACHI";;"28 November 2017";
12443;2873/2017;"DAWOOD UNIVERSITY OF ENGINEERING & TECHNOLOGY KARACHI";;"28 November 2017";
12444;2874/2017;"KARACHI UNIVERSITY KARACHI";;"28 November 2017";
12445;2875/2017;"NED UNIVERSITY OF ENGINEERING & TECHNOLOGY KARACHI";;"28 November 2017";
12446;2876/2017;"NED UNIVERSITY OF ENGINEERING & TECHNOLOGY KARACHI";;"28 November 2017";
12447;2877/2017;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;"28 November 2017";
12448;2878/2017;"MS SINDH GOVERMENT MS KORANGI NO-5 KARACHI";;"28 November 2017";
12449;2879/2017;"SINDH EDUCATION FOUNDATON KARACHI";;"28 November 2017";
12450;2880/2017;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;"28 November 2017";
12451;2881/2017;"SMBBTAC CIVIL HOSPITAL KARACHI";;"28 November 2017";
12452;2882/2017;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";;"28 November 2017";
12453;2883/2017;"DIRECTORATE AGRICULTURE ENGINEERING SINDH HYDERABAD";;"28 November 2017";
12454;2884/2017;"DISTRICT COUNCIL SHAHEED BENAZIRABAD";;"28 November 2017";
12455;2885/2017;"TOWN COMMITTEE SITA ROAD DADU";;"28 November 2017";
9336;2284/2016;"MUNICIPAL COMMITTEE NAWABSHAH";;"28 November 2016";
9337;2285/2016;"MUNICIPAL COMMITTEE THULL";;"28 November 2016";
9338;2286/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION III KARACHI";;"28 November 2016";
9339;2287/2016;"KARACHI METROPOLITAN COPORATION SE CM";;"28 November 2016";
9340;2288/2016;"SINDH GOVERNMENT HOSPITAL QATAR KARACHI";;"28 November 2016";
9341;2289/2016;"DG HEALTH SERVICES SINDH HYDERABAD";;"28 November 2016";
