"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
1084;;"KARACHI WATER & SEWERAGE BOARD";"630 KVA Transfomrer Etc";"26 May 2012 Updated 07 February 2102";
1085;;"DISTRICT OFFICER BUILDING JAMSHORO";"M&R Deputy District Officer Roads Office Sehwan Etc";"09 February 2102";
1086;;"CADET COLLEGE GHOTKI";"Construction of Parkign shade Etc";"09 February 2102";
1087;;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";"Resort at Hawksbay Etc";"22 March 2012 updated 09 February 2102";
1088;;"LAW DEPARTMENT KARACHI";"Automation of the Law Prosecution & HR Department Etc";"11 February 2102";
1089;;"CITY DISTRICT GOVERNMENT KARACHI DO EDUCATION";"Construction of Road Nasarwanji Road Etc";"10 March 2012 Updated 11 February 2102";
1090;;"EXECUTIVE DISTRICT OFFICER REVENUE THATTA";"Wheat ,Floor, milk Pack Etc";"11 February 2102";
1091;;"KARACHI WATER & SEWERAGE BOARD";"Office DMD T/S KWSB Block C Karsaz Etc";"16 March 2012 Updated 11 February 2102";
1092;;"EXECUTIVE ENGINEER HIGHWAY DIVISION TANDO M. KHAN";"Road From Mullakatiar Railway Crossing Etc";"11 February 2102";
1093;;"KARACHI METROPOLITAN CORPORATION T&C DEPARTMENT";"Allied Traffic Engineering works Etc";"11 February 2102";
1094;;"DISTRICT OFFICER ROADS THARPARKAR";"Chalhar Town Paro Etc";"13 February 2102";
1095;;"CITY DISTRICT GOVERNMENT KARACHI DO CM";"Deck Slab & Structure Etc";"31 May 2012 Updated 13 February 2102";
1096;;"CITY DISTRICT GOVERNMENT KARACHI PD INDUSTRIAL (PROV)";"Boundary Wall At Start ground UC -03";"07 April 2012 Updated 13 February 2102";
1097;;"KARACHI METROPOLITAN CORPORATION DO CM";"City Warden Etc";"13 February 2102";
1098;;"KARACHI METROPOLITAN CORPORATION SE CM";"Internal Roads in Shaheed Makhddom Bilawal Village Etc";"14 February 2102 updated 24 Apr 2012";
1099;;"CIVIL HOSPITAL KARACHI";"Paeds Surgery Ward Etc";"15 February 2102";
1100;;"KARACHI METROPOLITAN CORPORATION PD MPA";"Tara Chand Road Etc";"14 April 2012 Updated 5 February 2102";
1101;;"UNIVERSITY OF KARACHI ICCBS HEJ";"Bovine Serum Etc";"15 February 2102";
1102;;"UNIVERSITY OF KARACHI ICCBS HEJ PSF";"Microplate Spectrophotometer Etc";"15 February 2102";
1103;;"UNIVERSITY OF KARACHI ICCBS TWC";"Analytical Balance Etc";"15 February 2102";
1104;;"UNIVERSITY OF KARACHI ICCBS TWC";"Purchase of Chemicals Etc";"15 February 2102";
1105;;"EXECUTIVE ENGINEER HIGHWAY DIVISION SANGHAR";"Road from mirpurkhas Sanghar Etc";"15 February 2102";
1106;;"KARACHI METROPOLITAN CORPORATION MPA PROGRAM CM HEALTH";"KMC Informaion on Mobile Phones Etc";"05 June 2012 updated 15 February 2102";
1107;;"KARACHI METROPOLITAN CORPORATION SE CM";"Development of Tanker Parking Etc";"15 February 2102";
1108;;"TOWN MUNCIPAL ADMINISTRATION LANDHI";"Supply of Petrol , oil Etc";"15 February 2102";
1109;;"KARACHI METROPOLITAN CORPORATION SE CM";"R/M Pump house at Altaf Town Etc";"03 April 2012 Updated 15 February 2102";
1110;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"Construction of Manhole, Underground Drainage Lines GCT";"21 April 2012 updated 16 February 2102";
1111;;"KARACHI WATER & SEWERAGE BOARD";"P/L Water Distribution Network Etc";"07 May 2012 Updated 17 February 2102";
1112;;"KARACHI WATER & SEWERAGE BOARD";"PVC Water Pipe";"17 February 2102";
1113;;"KARACHI WATER & SEWERAGE BOARD";"11 KV RMS / SF6 Switch Etc";"18 February 2102";
1114;;"EXECUTIVE ENGINEER HIGHWAY DIVISION SANGHAR";"Rain & Flesh Flood Damages Etc";"18 February 2102";
1115;;"EXECUTIVE ENGINEER HIGHWAY DIVISION SANGHAR";"Tando Adam Jhole Etc";"18 February 2102";
1116;;"UNIVERSITY OF KARACHI ICCBS HEJ";"Purchase / Import of Chemicals Etc";"13 Mar 2012 Update 18 February 2102";
1117;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"Data Centre Etc";"18 February 2102";
1118;;"POLICE DEPARTMENT DIGP T&T";"Office Furniture Etc";"18 February 2102";
1119;;"POLICE DEPARTMENT DIGP T&T";"APC Carrier Etc";"18 February 2102";
1120;;"KARACHI WATER & SEWERAGE BOARD";"M/S RCC Ring Slabs Etc";"24 March 2012 Updated 20 February 2102";
1121;;"POLICE DEPARTMENT DIGP T&T";"Trolly Jacks (5 Ton) Etc";"20 February 2102";
1122;;"DISTRICT OFFICER ROADS SANGHAR";"Roads from PTC Sahdadpur - Barhoon Road Etc";"07 April 2012 Updated 20 February 2102";
1123;;"DISTRICT OFFICER ROADS SANGHAR";"Link Road from Rato Kot Mori Etc";"20 February 2102";
1124;;"DISTRICT OFFICER ROADS THARPARKAR @ MITHI";"Road from Bhakou Bus Stop Meghwar Paro Etc";"21 February 2102";
1125;;"DISTRICT OFFICER ROADS DADU";"Achar Khan Gabool Etc";"21 February 2102";
1126;;"DISTRICT OFFICER ROADS SANGHAR";"Road from Sinjhoro to Khadro";"21 February 2102";
1127;;"TALUKA MUNCIPAL ADMINISTRATION PANO AKIL";"Construction of Surface Drians & C.C Toping etc";"22 February 2102";
1128;;"CITY DISTRICT GOVERNMENT KARACHI DO EDUCATION";"Electrical Water Cooler Etc";"22 February 2102";
1129;;"DISTRICT OFFICER EDUCATION WORKS DADU";"Hepatitis centre dadu Etc";"20 March 2012 Updated 23 February 2102";
1130;;"INTER PROVINCIAL COORDINATION DEPARTMENT";"Seminar / Workshop";"23 February 2102";
1131;;"KARACHI METROPOLITAN CORPORATION STORES & PROCUREMENT";"Offset Paper Etc";"27 March 2012 updated 24 February 2102";
1132;;"KARACHI METROPOLITAN CORPORATION CM HEALTH";"Annual contract R/I/M of Fire Tender";"24 February 2102";
1133;;"EXECUTIVE DISTRICT OFFICER HEALTH UMERKOT";"X ray films Etc";"14 April 2012 Updated 25 February 2102";
1134;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"Mining Engineering department Etc";"19 March 2012 Updated 25 February 2102";
1135;;"DISTRICT OFFICER ROADS SANGHAR";"Road Raheel Khaskeli Etc";"25 February 2102";
1136;;"SINDH BANK";"Space Required";"14 March 2012 Updated 25 February 2102";
1137;;"TOWN MUNCIPAL ADMINISTRATION JAMSHED TOWN";"C?I of Road 06 Etc";"22 March 2012 Updated 25 February 2102";
1138;;"KARACHI WATER & SEWERAGE BOARD";"12 Dia RCc Ruber Ring pipe Surjani town Etc";"29 May 2012 Update 27 February 2102";
1139;;"JINNAH POSTGRADUATE MEDICAL CENTRE";"Printing Material";"03 April 2012 updated 27 February 2102";
1140;;"CITY DISTRICT GOVERNMENT KARACHI DO EM CM";"Civic Centre AC , Split Etc";"05 April 2012 Updated 28 February 2102";
1141;;"SINDH BANK";"Magnetic Card Etc";"28 February 2102";
1142;;"EXECUTIVE ENGINEER HIGHWAY DIVISION TANDO ALLAHYAR";"Supply & fixing R.C.C Pipes Etc";"28 February 2102";
1143;;"DISTRICT OFFICER EDUCATION WORKS UMERKOT";"Shelterless Primary School etc";"26 March 2012 Updated 28 February 2102";
1144;;"EXECUTIVE ENGINEER EDUCATION WORKS II KARACHI";"Establishment of Govt. Girls Degree College Etc";"28 February 2102";
1145;;"KARACHI WATER & SEWERAGE BOARD";"Bill distribution Etc";"28 February 2102";
1146;;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DADU";"Mehar Fareedabad Road Etc";"28 February 2102";
1147;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION DADU";"Wahi padh to village sevo Khan etc";"29 February 2102";
1148;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION DADU";"Mehar to Radhan Road Etc";"29 February 2102";
1149;;"KARACHI METROPOLITAN CORPORATION SE CM";"Road & Footpath in Jmasheed Town PS 117";"03 April 2012 Updated 29 February 2102";
1150;;"TOWN MUNCIPAL ADMINISTRATION LANDHI TOWN";"Different Roads Repiar Etc";"20 March 2012 Updated 01 March 2012";
1151;;"TALUKA MUNCIPAL ADMINISTRATION SUJAWAL";"Providing Fixing Names of ALLAH";"01 March 2012";
1152;;"EXECUTIVE ENGINEER EDUCATION WORKS SUKKUR";"Govt Boys Primary School at Jan Muhammad JatoiEtc";"02 March 2012";
1153;;"DISTRICT OFFICER BUILDING UMERKOT";"Medical Dispenry Etc";"03 March 2012";
1154;;"TOWN MUNCIPAL ADMINISTRATION SADAR TOWN";"Soap , duster , Brush Etc";"05 March 2012";
1155;;"TALUKA MUNCIPAL ADMINISTRATION HYDERABAD RURAL";"road to Dargha sheaikh Rehan Etc";"16 May 2012 Update 05 March 2012";
1156;;"DISTRICT OFFICER EDUCATION WORKS SHAHEED BENAZIRABAD";"GBMS Lakha abad Etc";"05 March 2012";
1157;;"TALUKA MUNCIPAL ADMINISTRATION HYDERABAD RURAL";"Behan Mori Etc";"04 june 2012 Updated 05 March 2012";
1158;;"SHAHEED MOHTARMA BENAZIR BHUTTO MEDICAL UNIVERSITY LARKANA";"R/R of Existing Lecture Halls Etc";"05 March 2012";
1159;;"SINDH BANK";"Space Required Peshawar";"05 March 2012";
1160;;"TALUKA MUNCIPAL ADMINISTRATION KHAIRPUR";"Jillani Taluka Kahirpur Etc";"05 March 2012";
1161;;"SINDH BANK";"Contractors , Renovations Etcs";"11 May 2012 Update 05 March 2012";
1162;;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION THATTA";"Distric office fishries Thatta Etc";"06 March 2012";
1163;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"VTC for woman Qasimabad Etc";"06 March 2012";
1164;;"KARACHI METROPOLITAN CORPORATION HEALTH WELFARE COMMITTEE";"ZOO Gate Entry Etc";"06 March 2012";
1165;;"SINDH GOVERNMENT CHILDREN HOSPITAL KARACHI";"Medicines , Other misc. Etc";"06 March 2012";
1166;;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING SANGHAR";"Water Storage Tank Etc";"07 March 2012";
1167;;"NATIONAL MATERNAL NEONATAL & CHILD HEALTH PROGRAMME";"Stationary Items Etc";"27 march 2012 updated 07 March 2012";
1168;;"DISTRICT OFFICER ROADS JACOBABAD";"Alhando jamali Road Etc";"07 March 2012";
1169;;"SINDH BANK";"Space Required Karachi";"22 May 2012 Updated 07 March 2012";
1170;;"KARACHI METROPOLITAN CORPORATION EAST ZONEKORANGI";"Relacemnt of old 16 Dia MS Pipe line Etc";"03 April 2012 Updated 08 March 2012";
1171;;"KARACHI METROPOLITAN CORPORATION LYARI TOWN";"CC & street different UC of PS-109 Etc";"16 May 2012 Updated 08 March 2012";
1172;;"SINDH BANK";"ATM/Debit Card PIN Mailer";"10 March 2012 Updated 08 March 2012";
1173;;"KARACHI METROPOLITAN CORPORATION MPA PROGRAM";"Siddique Jokhio Goth Gul Muhammad Jokhio Karachi Etc";"16 May 2012 Updated 08 March 2012";
1174;;"DISTRICT OFFICER BUILDING JAMSHORO";"MPA PP Dr. Daya ram Etc";"09 March 2012";
1175;;"SHAHEED MOHTARMA BENAZIR BHUTTO MEDICAL UNIVERSITY LARKANA";"Boundary Wall Etc";"09 March 2012";
1176;;"KARACHI METROPOLITAN CORPORATION SE CM";"Pak Shaheed Avenue Etc";"11 April 2012 Updated 24 Apr 2012";
1177;;"UNIVERSITY OF KARACHI ICCBS HEJ";"Purchase of Chemicals Etc";"09 March 2012";
1178;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"Barbed Wire Etc";"05 April 2012 Updated 10 March 2012";
1179;;"UNIVERSITY OF KARACHI ICCBS TWC";"Purchase of Chemicals Etc";"09 April 2012 Updated 10 March 2012";
1180;;"AUQAF DEPARTMENT";"Dargha Lal Shabaz Qalandar Etc";"10 March 2012";
1181;;"KARACHI WATER & SEWERAGE BOARD";"Dimantiling of Rear side Talib Colony Etc";"10 March 2012 updated 23 Apr 2012";
1182;;"CIVIL HOSPITAL KARACHI";"Medicines , Other misc. Etc";"11 March 2012";
1183;;"TUBERCULOSIS CONTROL SINDH";"Anti Tb Medicines Etc";"13 March 2012";
1184;;"INFORMATION TECHNOLOGY DEPARTMENT";"E Police system in Sindh";"14 March 2012";
1185;;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Printers Etc";"03 may 2012 Updated 14 March 2012";
1186;;"POLICE DEPARTMENT AIGP";"Vehcile Identification Number Device Etc";"28 May 2012 Update 14 March 2012";
1187;;"EXECUTIVE ENGINEER EDUCATION WORKS SANGHAR";"Schools in Taluka Khipro Etc";"14 March 2012";
1188;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"R/M Window Blinder Etc";"27 March 2012 Updated 14 March 2012";
1189;;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION THATTA";"ADP Scheme 72 of 2010-2011";"14 March 2012";
1190;;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION THATTA";"institute for livestock Etc";"14 March 2012";
1191;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"100KVA Transformer Etc";"14 March 2012";
1192;;"DISTRICT OFFICER FISHRIES KHAIRPUR";"Medicines / Chemical Etc";"14 March 2012";
1193;;"KARACHI METROPOLITAN CORPORATION MASS TRANSIT CELL";"Buss Suppliers & Manufacturers";"14 March 2012";
1194;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION HYDERABAD";"W/R N Pur bus Stop Etc";"15 March 2012";
1195;;"TALUKA MUNCIPAL ADMINISTRATION HYDERABAD SUJAWAL";"Hand Pumps Etc";"16 March 2012";
1196;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"Decoration Services Etc";"16 March 2012";
1197;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";Catering;"16 March 2012";
1198;;"DISTRICT OFFICER ROADS DADU";"Station Road dadu Etc";"16 March 2012";
1199;;"KARACHI WATER & SEWERAGE BOARD";"Kharadar Saddar town Etc";"16 March 2012";
1200;;"TALUKA MUNCIPAL ADMINISTRATION TANGWANI";"Purchase of 4D Engines 16hp Etc";"16 March 2012";
1201;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"Printing Note booksEtc";"16 March 2012";
1202;;"DISTRICT OFFICER EDUCATION WORKS NAUSHAHRO FEROZE";"Shelterless Primary School etc";"19 March 2012";
1203;;"KARACHI METROPOLITAN CORPORATION ENG. DEPT";"Maulana Zafar Ahmed Ansari Road etc";"19 March 2012";
1204;;"KARACHI METROPOLITAN CORPORATION SE CM";"R/R/M of Miranpur Etc";"19 March 2012";
1205;;"KARACHI WATER & SEWERAGE BOARD";"PRCC Rising Ejector Ranchor lane Etc";"14 June 2012 Update 19 March 2012";
1206;;"KARACHI MEDICAL DENTAL COLLEGE";"Pathology Department Etc";"19 March 2012 Update 21 Apr 2012";
1207;;"DISTRICT OFFICER ROADS NAWABSHAH";"Desert Area Road Chak No. 6 Etc";"19 March 2012";
1208;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"water school parachut cloth Etc";"20 March 2012";
1209;;"INFORMATION TECHNOLOGY DEPARTMENT (PROV)";"Arfa Karim IT CIty Etc";"04 May 2012 Updated 20 March 2012";
1210;;"KARACHI WATER & SEWERAGE BOARD";"Zia Colony No.2 Etc";"20 March 2012";
1211;;"DISTRICT OFFICER FRONTIER CONSTABULARY KARACHI";"Repair of Building Etc";"20 March 2012";
1212;;"DISTRICT OFFICER EDUCATION WORKS GHOTKI";"Govt. degree College Ubauro";"20 March 2012";
1213;;"FOOD DEPARTMENT KARACHI";"Fire Extinguishers";"20 March 2012";
1214;;"SHAH BHITAI GOVERNMENT HOSPITAL HYDERABAD";"Medicines , Other misc. Etc";"20 March 2012";
1215;;"DISTRICT OFFICER EDUCATION WORKS GHOTKI";"Acedmic Block Etc";"20 March 2012";
1216;;"SINDH EDUCATION FOUNDATION";"Printing & Publications Etc";"01 June 2012 Updated 21 March 2012";
1217;;"DISTRICT OFFICER EDUCATION WORKS SANGHAR";"Primary School GPS Etc";"21 March 2012";
1218;;"DISTRICT OFFICER BUILDING BADIN";"EDO Office Etc";"21 March 2012 updated 24 Apr 2012";
1219;;"KARACHI METROPOLITAN CORPORATION SITE TOWN";"Sewerage System Etc";"26 May 2012 Updated 21 March 2012";
1220;;"DISTRICT OFFICER FRONTIER CONSTABULARY KARACHI";"Suppliers Etc";"21 March 2012";
1221;;"DISTRICT OFFICER EDUCATION WORKS SANGHAR";"GPS. Villlage Mitha Khan Etc";"21 March 2012";
1222;;"CULTURE DEPARTMENT";"Hall at Liaquat Memorial Library Etc";"21 March 2012";
1223;;"KARACHI WATER & SEWERAGE BOARD";"Spare Parts Etc";"21 March 2012";
1224;;"DISTRICT OFFICER ROADS KASHMORE @ KANDHKOT";"Deh Bajrani Etc";"21 March 2012";
1225;;"SINDH BANK";"Vaults , Lockers Etc";"22 March 2012";
1226;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"G/R/M of Quarter # D-4 , D-14 Etc";"07 April 2012 Update 22 March 2012";
1227;;"DISTRICT OFFICER BUILDING SANGHAR";"Village syed Qurban Ali Shah Etc";"22 March 2012";
1228;;"DISTRICT OFFICER BUILDING SANGHAR";"Village zafar Baloch Etc";"22 March 2012";
1229;;"KARACHI WATER & SEWERAGE BOARD";"Block 9 Gulshan-e-Iqbal";"22 March 2012";
1230;;"EXECUTIVE ENGINEER BUILDING DIVISION MATIARI";"Aerodrom Building Etc";"22 March 2012";
1231;;"EXECUTIVE ENGINEER BUILDING DIVISION MATIARI";"Public Library Etc";"22 March 2012";
1232;;"KARACHI METROPOLITAN CORPORATION DO CM";"KDA House CDGK";"11 April 2012 Update 22 March 2012";
1233;;"KARACHI METROPOLITAN CORPORATION T&C DEPARTMENT";"West Wharf Road Etc";"17 apr 2012 Updated 22 March 2012";
1234;;"KARACHI METROPOLITAN CORPORATION CE CM";"Less Energy Consuption Etc";"22 March 2012";
1235;;"EXECUTIVE ENGINEER HIGHWAY DIVISION";"Deh Sorhadi Road Etc";"22 March 2012";
1236;;"KARACHI WATER & SEWERAGE BOARD";"Gol Market Liaquatabad town Etc";"22 March 2012";
1237;;"KARACHI WATER & SEWERAGE BOARD";"sewerage line in Lyari Town Etc";"26 May 2012 Updated 22 March 2012";
1238;;"KARACHI WATER & SEWERAGE BOARD";"KAECHS Jamshed Town Etc";"22 March 2012";
1239;;"DISTRICT OFFICER BUILDING SHIKARPUR";"Installation of Electric poles Etc";"22 March 2012";
1240;;"EXECUTIVE DISTRICT OFFICER WORKS BADIN";"URBAN DRAINAGE SCHEME Etc";"24 March 2012";
1241;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SANGHAR";"Harni ji bhit Etc";"24 March 2012";
1242;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"Iron Net & glasses of windows Etc";"06 April 2012 updated 24 March 2012";
1243;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"Sports complex Etc";"24 March 2012";
1244;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"Electric Wiring Etc";"31 May 2012 Updated 24 March 2012";
1245;;"KARACHI METROPOLITAN CORPORATION SE CM";"improvement of Road in Block 03 scheme 05 clifton Etc";"04 June 2012 updated 24 March 2012";
1246;;"DISTRICT OFFICER BUILDING SANGHAR";"Assistant Mukhtiarkar Residence Khipro Etc";"24 March 2012";
1247;;"DISTRICT OFFICER BUILDING SANGHAR";"THQ Hospital Khipro Etc";"24 March 2012";
1248;;"DISTRICT OFFICER BUILDING NAUSHAHERO FEROZE";"Dargha Hafiz Ali Murad Etc";"24 March 2012";
1249;;"CHANDKA MEDICAL COLLEGE LARKANA";"Security Services Etc";"26 March 2012";
1250;;"DISTRICT OFFICER BUILDING TANDO MUHAMMAD KHAN";"m&R to Vet: Center B.S Karim Etc";"26 March 2012";
1251;;"KARACHI METROPOLITAN CORPORATION SE CM";"White printign offset Etc";"26 March 2012 updated 24 Apr 2012";
1252;;"LIAQUAT UNIVERSITY HOSPITAL HYDERABAD (PROV)";"Supply of Drugs Etc";"26 March 2012 updated 23 Apr 2012";
1253;;"DISTRICT OFFICER BUILDING NAUSHAHERO FEROZE";Etc;"26 March 2012";
1254;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION BADIN";"Civil works Etc";"27 March 2012";
1255;;"DISTRICT OFFICER BUILDING NAUSHAHERO FEROZE";"District headquartaer hospital Etc";"27 March 2012";
1256;;"KARACHI WATER & SEWERAGE BOARD";"Pipe Line jamsheed and Gulshan Town Etc";"03 April 2012 Updated 27 March 2012";
1257;;"KARACHI WATER & SEWERAGE BOARD";"Filter nozzle NEK Filter Plant (OLD) Etc";"16 May 2012 Updated 27 March 2012";
1258;;"WATER SUPPLY & DRAINAGE PROJECT SAHEED FAZAL RAHU BADIN";"Drainage Schemes Etc";"06 April 2012 Updated 27 March 2012";
1259;;"DIRECTORATE OF INDUSTRIES";"Paper , Binding Etc";"28 March 2012";
1260;;"KARACHI WATER & SEWERAGE BOARD";"P.E Pipe 90MM Etc";"28 March 2012";
1261;;"KARACHI WATER & SEWERAGE BOARD";"2D Row nazimabad Etc";"28 March 2012 updated 23 Apr 2012";
1262;;"DISTRICT OFFICER EDUCATION JAMSHORO";"Dargah Mazar Hazrat Sadaruddin Shah Etc";"28 March 2012";
1263;;"DISTRICT OFFICER ROADS DADU";"Construction of Cc Block Govt. High School Johi Etc";"28 March 2012";
1264;;"UNIVERSITY OF KARACHI ICCBS PCMD";"Lan Cabling Etc";"01 Jun 2012 Update 28 March 2012";
1265;;"UNIVERSITY OF KARACHI ICCBS PCMD";"Scientific Equipment Etc";"28 March 2012";
1266;;"UNIVERSITY OF KARACHI ICCBS TWC";"Genome Analyzer Etc";"28 March 2012";
1267;;"POLICE DEPARTMENT AIGP";"Stitched Uniform Etc";"29 March 2012";
1268;;"HEALTH DEPARTMENT HIV AIDS CONTROL PROGRAM";"Contract for Delievery of Services Etc";"29 March 2012";
1269;;"CADET COLLEGE GHOTKI";"Staff Residence Etc";"31 May 2012 Update 29 March 2012";
1270;;"TALUKA MUNCIPAL ADMINISTRATION HYDERABAD RURAL";"Road khan Muhammad Leekhi";"16 May 2012 Updated 29 March 2012";
1271;;"EXECUTIVE ENGINEER HOUSING PROJECT HYDERABAD";"External Water Supply Etc";"02 April 2012";
1272;;"DEPUTY COMMISSONER THARPARKAR";"Govt. Priamry School 3 Units Etc";"02 April 2012";
1273;;"DISTRICT OFFICER EDUCATION DADU";"PS Govt. Girls School Etc";"02 April 2012";
1274;;"POLICE DEPARTMENT AIGP (PROV)";"SMG AK-47 , RPG-7 Etc";"02 April 2012";
1275;;"POLICE DEPARTMENT AIGP";"Tents with Poles";"02 April 2012";
1277;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"Sports Kit Etc";"11 May 2012 Update 02 April 2012";
1278;;"TALUKA MUNCIPAL ADMINISTRATION HYDERABAD RURAL";"Construction of CC BLOCK Etc";"04 June 2012 Updated 02 April 2012";
1279;;"LIVESTOCK & FISHRIES DEPARTMENT HYDERABAD";"A-I Articiles Etc";"03 April 2012";
1280;;"EXECUTIVE ENGINEER EDUCATION WORKS NAWABSHAH";"Supply Furniture and Fixture Etc";"03 April 2012";
1281;;"KARACHI METROPOLITAN CORPORATION BALDIA & ORANGI";"Improvement of ROad CC Flooring PS-128 Etc";"04 Jun 2012 Updated 03 April 2012";
1282;;"FLOOD EMERGENCY RECONSTRUCTION PROJECT HYDERABAD";"Road From Ghouspur Tangwani Etc";"15 June 2012 Updated 03 April 2012";
1283;;"KARACHI METROPOLITAN CORPORATION EE EDU";"CC FLooring Etc";"04 May 2012 Updated 03 April 2012";
1284;;"KARACHI WATER & SEWERAGE BOARD";"ManHoles Etc";"03 April 2012";
1285;;"DISTRICT OFFICER ROADS SANGHAR";"Link road from sarhari Etc";"03 April 2012";
1286;;"KARACHI WATER & SEWERAGE BOARD";"11 KV Switch MSTP III Etc";"01 June 2012 Update 03 April 2012";
1287;;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING BADIN";"Water Supply Schemes Etc";"04 Jun 2012 Update 03 April 2012";
1288;;"SINDH EMPLOYEES SOCIAL SECURITY INSTITUTIOn SESSI";"Directorate Offices Etc";"18 May 2012 Updated 03 April 2012";
1289;;"KARACHI METROPOLITAN CORPORATION SE CM";"KMC School , 1,2,3,4,5,6,7,8,12,14 Etc";"26 May 2012 Updated 05 April 2012";
1290;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION BADIN";;"07 April 2012";
1291;;"KARACHI WATER & SEWERAGE BOARD";"Engineering Services";"07 April 2012";
1292;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"Four Class Rooms Etc";"16 May 2012 Updated 07 April 2012";
1293;;"DISTRICT MUNICIPAL CORPORATION EAST";"Children Play Structure Etc";"16 May 2012 Updated 07 April 2012";
1294;;"POLICE DEPARTMENT AIGP";"A/2 Police Offcie rFlat Etc";"07 April 2012";
1295;;"Sindh House Islamabad";"Renovation of Sindh House";"21 April 2012 updated 24 Apr 2102";
1296;;"SINDH BANK";"Supply / Installation of ATMs";"29 May 2012 Updated 10 April 2012";
1297;;"SINDH UNIVERSITY";"Security Companies Etc";"10 April 2012";
1298;;"SUPPLY & PRICE DEPARTMENT KARACHI";"Computer , Plants Etc";"10 April 2012 Update 23 April 2012";
1299;;"CONSERVATOR WILD LIFE SUKKUR AT KARACHI";"Marine Turtels Etc";"10 April 2012";
1300;;"UNIVERSITY OF KARACHI ICCBS HEJ";"chemcials & enzymes etc";"10 April 2012";
1301;;"SINDH BANK";"ACs Etc";"29 May 2012 Updated 10 April 2012";
1302;;"CITY DISTRICT GOVERNMENT KARACHI DO BUILDING I";"Gharib shah Meternity Home Etc";"11 April 2012";
1303;;"DISTRICT MUNICIPAL COMMISSIONER WEST";"Water Supply Schemes Etc";"16 May 2012 Updated 11 April 2012";
1304;;"EXECUTIVE ENGINEER EDUCATION WORKS KARACHI";"Re Constrution of School Etc";"11 April 2012";
1305;;"KARACHI WATER & SEWERAGE BOARD";"355KV Motor Etc";"29 May 2012 Update 11 April 2012";
1306;;"SERVICES HOSPITAL kARACHI";"ECG Machine Etc";"12 April 2012";
1307;;"BOARD OF REVENUE KARACHI";LARMIS;"14 April 2012";
1308;;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Supply Furniture and Fixture Etc";"14 April 2012";
1309;;"SINDH COAL AUTHORITY";"Consultancy Services Etc";"31 May 2012 Update 14 April 2012";
1310;;"KARACHI WATER & SEWERAGE BOARD";18;"17 april 2012 Updated 16 April 2012";
1311;;"KARACHI WATER & SEWERAGE BOARD";"Mehmoodadabad of STP-II KWSB Etc";"29 May 2012 update 16 April 2012";
1312;;"KARACHI WATER & SEWERAGE BOARD";"Lea Market Pumping Station Lyari Etc";"01 Jun 2012 Update 16 April 2012";
1313;;"KARACHI WATER & SEWERAGE BOARD";"RCC Pipe H.No. 346 Korangi Town";"04 Jun 2012 update 16 April 2012";
1314;;"KARACHI WATER & SEWERAGE BOARD";"Paradise bakary Scheme 33";"16 April 2012";
1315;;"KARACHI METROPOLITAN CORPORATION SE CM";"Wearing Course 5CM etc";"26 May 2012 Updated 16 April 2012";
