"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
4149;587/2014;"UNIVERSITY OF KARACHI ICCB";Computer;"14 April 2014";
4307;745/2014;"UNIVERSITY OF KARACHI ICCB";"Vacuum Cleaner";"08 May 2014";
4366;804/2014;"UNIVERSITY OF KARACHI ICCB";"Thermal Insulation Treatment";"14 May 2014";
1478;;"UNIVERSITY OF KARACHI HEJ ICCBS";"Fluro - Hydroxycoumarin Etc";"28 May 2012";
1704;;"UNIVERSITY OF KARACHI HEJ ICCBS";;"12 June 2012";
1705;;"UNIVERSITY OF KARACHI HEJ ICCBS";;"12 June 2012";
1803;;"UNIVERSITY OF KARACHI HEJ ICCBS";;"27 June 2012";
1835;;"UNIVERSITY OF KARACHI HEJ ICCBS";;"02 July 2012";
1963;;"UNIVERSITY OF KARACHI HEJ ICCBS";;"03 Sep 2012";
2027;;"UNIVERSITY OF KARACHI HEJ ICCBS";;"05 October 2012";
2039;;"UNIVERSITY OF KARACHI HEJ ICCBS";;"09 October 2012";
2045;;"UNIVERSITY OF KARACHI HEJ ICCBS";;"12 October 2012";
2046;;"UNIVERSITY OF KARACHI HEJ ICCBS";;"12 October 2012";
2108;;"UNIVERSITY OF KARACHI HEJ ICCBS";;"07 November 2012";
2112;;"UNIVERSITY OF KARACHI HEJ ICCBS";;"08 November 2012";
2118;;"UNIVERSITY OF KARACHI HEJ ICCBS";;"14 November 2012";
2119;;"UNIVERSITY OF KARACHI HEJ ICCBS";;"14 November 2012";
2125;;"UNIVERSITY OF KARACHI HEJ ICCBS";;"15 November 2012";
2176;;"UNIVERSITY OF KARACHI HEJ ICCBS";;"03 December 2012";
2273;;"UNIVERSITY OF KARACHI HEJ ICCBS";;"08 January 2013";
2292;;"UNIVERSITY OF KARACHI HEJ ICCBS";;"10 January 2013";
2294;;"UNIVERSITY OF KARACHI HEJ ICCBS";;"10 January 2013";
2390;;"UNIVERSITY OF KARACHI HEJ ICCBS";;"20 February 2013";
2392;;"UNIVERSITY OF KARACHI HEJ ICCBS";;"20 February 2013";
2456;;"UNIVERSITY OF KARACHI HEJ ICCBS";;"08 March 2013";
2457;;"UNIVERSITY OF KARACHI HEJ ICCBS";;"08 March 2013";
2697;;"UNIVERSITY OF KARACHI HEJ ICCBS";;"26 April 2013";
2897;648/2013;"UNIVERSITY OF KARACHI HEJ ICCBS";;"17 June 2013";
3249;1002/2013;"UNIVERSITY OF KARACHI HEJ ICCBS";"Water Purification System";"23 October 2013";
3340;1093/2013;"UNIVERSITY OF KARACHI HEJ ICCBS";Boiler;"13 November 2013";
3772;208/2014;"UNIVERSITY OF KARACHI HEJ ICCBS";Microscope;"04 February 2014";
4063;500/2014;"UNIVERSITY OF KARACHI HEJ ICCBS";"Dry Batteries";"26 March 2014";
4165;603/2014;"UNIVERSITY OF KARACHI HEJ ICCBS";"Cable Installation";"15 April 2014";
4430;868/2014;"UNIVERSITY OF KARACHI HEJ ICCBS";"PE Pipe";"22 May 2014";
4433;871/2014;"UNIVERSITY OF KARACHI HEJ ICCBS";Chemicals;"22 May 2014";
4549;987/2014;"UNIVERSITY OF KARACHI HEJ ICCBS";"Air Conditions";"02 june 2014";
4745;1184/2014;"UNIVERSITY OF KARACHI HEJ ICCBS";"Scientific Equipments";"27 June 2014";
4783;1223/2014;"UNIVERSITY OF KARACHI HEJ ICCBS";"CCTV System";"14 July 2014";
4853;1292/2014;"UNIVERSITY OF KARACHI HEJ ICCBS";"Top Loading Balance";"19 August 2014";
4927;1366/2014;"UNIVERSITY OF KARACHI HEJ ICCBS";"Scientific Equipments";"15 September 2014";
4929;1368/2014;"UNIVERSITY OF KARACHI HEJ ICCBS";"Construction of Compound Wall";"15 September 2014";
4961;1401/2014;"UNIVERSITY OF KARACHI HEJ ICCBS";"Scientific Equipments";"29 September 2014";
4965;1405/2014;"UNIVERSITY OF KARACHI HEJ ICCBS";"Cargo Elevator";"29 September 2014";
6921;2055/2015;"University of Karachi HEJ ICCB Karachi";Glassware;"20 November 2015";
6965;2099/2015;"University of Karachi HEJ ICCB Karachi";"UV Trasillumator";"09 December 2015";
1399;;"UNIVERSITY OF KARACHI HEJ";"Purchase / Import of Chemicals Etc";"09 May 2012";
1416;;"UNIVERSITY OF KARACHI HEJ";"Genome Technology Etc";"21 May 2012 Updated 10 May 2012";
1433;;"UNIVERSITY OF KARACHI HEJ";"Rack Mount Server , Laptop Etc";"16 May 2012";
2258;;"UNIVERSITY OF KARACHI HEJ";;"04 January 2013";
2431;;"UNIVERSITY OF KARACHI HEJ";;"28 February 2013";
2433;;"UNIVERSITY OF KARACHI HEJ";;"28 February 2013";
4306;744/2014;"UNIVERSITY OF KARACHI HEJ";"Scientific Equipments";"08 May 2014";
8945;1892/2016;"UNIVERSITY OF KARACHI HEJ";;"26 August 2016";
8977;1924/2016;"UNIVERSITY OF KARACHI HEJ";;"06 September 2016";
9038;1985/2016;"UNIVERSITY OF KARACHI HEJ";;"29 September 2016";
9151;2099/2016;"UNIVERSITY OF KARACHI HEJ";;"21 October 2016";
9160;2108/2016;"UNIVERSITY OF KARACHI HEJ";;"25 October 2016";
9245;2193/2016;"UNIVERSITY OF KARACHI HEJ";;"09 November 2016";
9355;2303/2016;"UNIVERSITY OF KARACHI HEJ";;"29 November 2016";
9357;2305/2016;"UNIVERSITY OF KARACHI HEJ";;"29 November 2016";
9369;2317/2016;"UNIVERSITY OF KARACHI HEJ";;"01 December 2016";
9409;2537/2016;"UNIVERSITY OF KARACHI HEJ";;"07 December 2016";
9451;2579/2016;"UNIVERSITY OF KARACHI HEJ";;"13 December 2016";
9547;2676/2016;"UNIVERSITY OF KARACHI HEJ";;"26 December 2016";
9693;118/2017;"UNIVERSITY OF KARACHI HEJ";;"17 January 2017";
10375;800/2017;"UNIVERSITY OF KARACHI HEJ";;"03 April 2017";
10376;801/2017;"UNIVERSITY OF KARACHI HEJ";;"03 April 2017";
10662;1087/2017;"UNIVERSITY OF KARACHI HEJ";;"28 April 2017";
11088;1517/2017;"UNIVERSITY OF KARACHI HEJ";;"30 May 2017";
11112;1541/2017;"UNIVERSITY OF KARACHI HEJ";;"31 May 2017";
11162;1591/2017;"UNIVERSITY OF KARACHI HEJ";;"01 June 2017";
11205;1635/2017;"UNIVERSITY OF KARACHI HEJ";;"02 June 2017";
11907;2337/2017;"UNIVERSITY OF KARACHI HEJ";;"29 August 2017";
12059;2489/2017;"UNIVERSITY OF KARACHI HEJ";;"29 September 2017";
12317;2747/2017;"UNIVERSITY OF KARACHI HEJ";;"14 November 2017";
12848;163/2018;"UNIVERSITY OF KARACHI HEJ";;"19 January 2018";
12849;164/2018;"UNIVERSITY OF KARACHI HEJ";;"19 January 2018";
13056;371/2018;"UNIVERSITY OF KARACHI HEJ";;"13 February 2018";
13147;462/2018;"UNIVERSITY OF KARACHI HEJ";;"19 February 2018";
4437;875/2014;"UNIVERSITY OF KARACHI GLWAR ICCBS";;"23 May 2014";
3638;74/2014;"UNIVERSITY OF KARACHI CED ICCBS";Cables;"10 January 2014";
583;;"UNIVERSITY OF KARACHI CBSBR ICCBS";"Air Conditioners";"29 September 2011 Updated 27 July 2011";
1898;;"UNIVERSITY OF KARACHI CBSBR";;"30 July 2012";
602;;"UNIVERSITY OF KARACHI , TWCCS ICCBS";"Purcahse/Import of Chemicals, glassware Etc";"15 August 2011";
657;;"UNIVERSITY OF KARACHI , TWCCS ICCBS";"Pump w/ Motor";"21 October 2011 Updated 22 September 2011";
671;;"UNIVERSITY OF KARACHI , TWCCS ICCBS";"UPS Supply";"01 October 2011";
728;;"UNIVERSITY OF KARACHI , TWCCS ICCBS";"Purchase / Imports of Chemicals";"05 November 2011 Updated 17 October 2011";
839;;"UNIVERSITY OF KARACHI , TWCCS ICCBS";"1U Rack Mount";"21 November 2011";
856;;"UNIVERSITY OF KARACHI , TWCCS ICCBS";"Scientific equipments Etc";"28 November 2011";
172;;"UNIVERSITY OF KARACHI , Third World Center for Chemical Sciences I.C.C.B.S";"Purchase / Import of Scientific Equipment";"16 November 2010";
243;;"UNIVERSITY OF KARACHI , PURCHASE OFFICER";"Art Card , Art Paper, Ivory Card, Local paper Etc";"31 January 2011";
207;;"UNIVERSITY OF KARACHI , PROJECT DIRECTOR OFFICE";"Procurement of Furniture & Fixture";"29 December 2010";
581;;"UNIVERSITY OF KARACHI , PCMD ICCBS";"Chemical Glassware";"25 July 2011";
599;;"UNIVERSITY OF KARACHI , PCMD ICCBS";Microscope;"13 August 2011";
734;;"UNIVERSITY OF KARACHI , PCMD ICCBS";"Vertical Protein System";"18 October 2011";
985;;"UNIVERSITY OF KARACHI , PCMD ICCBS";"Purchase / Import of Chemcials";"11 January 2012";
194;;"UNIVERSITY OF KARACHI , International Center for Chemical Sciences I.C.C.B.S";"Construction of Road and walkways for Residental Flats";"28 January 2011 Updated 14 December 2010";
223;;"UNIVERSITY OF KARACHI , International Center for Chemical Sciences I.C.C.B.S";"Construction of Room for Gargeners/Sweepers , Plumbing Workshops";"25 April 2011 Updated 17 January 2011";
317;;"UNIVERSITY OF KARACHI , International Center for Chemical Sciences I.C.C.B.S";"Construction of Boundary Wall";"23 April 2011 Updated 02 April 2011";
670;;"UNIVERSITY OF KARACHI , ICCBS HEJ";"Purchase Import of Chemicals Etc";"01 October 2011";
683;;"UNIVERSITY OF KARACHI , ICCBS HEJ";"Glasswares and Chemicals";"24 March 2012 Updated 05 October 2011";
684;;"UNIVERSITY OF KARACHI , ICCBS HEJ";"Chemicals Scientific equipments";"05 October 2011";
733;;"UNIVERSITY OF KARACHI , ICCBS HEJ";"Generator Assembly , Melting Point Equipment Etc";"09 May 2012 Updated 18 October 2011";
741;;"UNIVERSITY OF KARACHI , ICCBS HEJ";"Generator Assembly , Melting Point Equipment Etc";"20 October 2011";
845;;"UNIVERSITY OF KARACHI , ICCBS HEJ";"Chemicals, Glasswares, Consumables Etc";"03 January 2012 Updated 22 November 2011";
857;;"UNIVERSITY OF KARACHI , ICCBS HEJ";"Mouse monoclonal anti GFAP antibody Etc";"03 January 2012 Updated 28 November 2011";
858;;"UNIVERSITY OF KARACHI , ICCBS HEJ";"PVC + PVC Cable";"14 December 2011 Updated 28 November 2011";
870;;"UNIVERSITY OF KARACHI , ICCBS HEJ";"Construction of Roads, Industrial Linkages Technology Park Etc";"25 January 2012 Updated 01 December 2011";
942;;"UNIVERSITY OF KARACHI , ICCBS HEJ";"Purchase of Chemical & scientific Etc";"26 December 2011";
944;;"UNIVERSITY OF KARACHI , ICCBS HEJ";"Purchase & import of Chemicals Etc";"26 December 2011";
957;;"UNIVERSITY OF KARACHI , ICCBS HEJ";"Purchase / Import of Chemcials";"23 January 2012 Updated 03 January 2012";
993;;"UNIVERSITY OF KARACHI , ICCBS HEJ";"Consuables , Chemcials Etc";"14 January 2012";
265;;"UNIVERSITY OF KARACHI , ICCBS";"Animal House Feed, Garden/Landscaping Items, Electrical Items etc.";"17 February 2011";
267;;"UNIVERSITY OF KARACHI , ICCBS";"Ethyl Acetate , A- solvent , E-Solvent , Chloroform";"23 February 2011";
314;;"UNIVERSITY OF KARACHI , ICCBS";"Purchase of 40 Laptop";"31 March 2011";
348;;"UNIVERSITY OF KARACHI , ICCBS";"Procurement of Glassware , Chemicals";"18 March 2011";
350;;"UNIVERSITY OF KARACHI , ICCBS";"Purchase of G.I Angle & T. Iron";"19 April 2011";
364;;"UNIVERSITY OF KARACHI , ICCBS";"Supply of the scientific equipments and appliances, chemicals and solvents etc.";"28 April 2011";
367;;"UNIVERSITY OF KARACHI , ICCBS";"Purchase / Import of Chemicals Etc";"28 April 2011";
427;;"UNIVERSITY OF KARACHI , ICCBS";"Establishment of Textile Lab and Some chemicals and consumables for Protein Lab";"07 June 2011 Updated 25 May 2011";
471;;"UNIVERSITY OF KARACHI , ICCBS";"Supply & Installation of Tracker system in the ICCBS";"11 June 2011";
481;;"UNIVERSITY OF KARACHI , ICCBS";"Purchase / Import of Chemicals Etc";"14 June 2011";
513;;"UNIVERSITY OF KARACHI , ICCBS";"Import of Scientific Equipments for the Center";"20 June 2011";
514;;"UNIVERSITY OF KARACHI , ICCBS";"Supply & Installation of CCTV System at the Center";"20 June 2011";
524;;"UNIVERSITY OF KARACHI , ICCBS";"Deterated Solvents for NMR Section";"24 June 2011";
546;;"UNIVERSITY OF KARACHI , ICCBS";"Hiring of Consulting Firm";"01 July 2011";
551;;"UNIVERSITY OF KARACHI , ICCBS";"Import of Scientific Equipments for the Center";"04 July 2011";
553;;"UNIVERSITY OF KARACHI , ICCBS";"R.F Security Gate";"06 July 2011";
576;;"UNIVERSITY OF KARACHI , ICCBS";"Desktop , Server Etc";"21 July 2011";
617;;"UNIVERSITY OF KARACHI , ICCBS";"PVC + PVC Cable";"25 August 2011";
656;;"UNIVERSITY OF KARACHI , ICCBS";"Hand Scanning Machine";"22 September 2011";
660;;"UNIVERSITY OF KARACHI , ICCBS";"Purchase of PVC Cable";"11 October 2011 Updated 24 September 2011";
669;;"UNIVERSITY OF KARACHI , ICCBS";"Poles & Electrification Works Etc";"01 October 2011";
322;;"UNIVERSITY OF KARACHI , H.E.J RESEARCH INSTITUTE OF CHEMISTRY ICCBS";"Installation & supply of Metal Detector Etc";"06 April 2011";
420;;"UNIVERSITY OF KARACHI , H.E.J RESEARCH INSTITUTE OF CHEMISTRY ICCBS";"Purchase of Chemcials to be used in Scientific research work";"23 May 2011";
430;;"UNIVERSITY OF KARACHI , H.E.J RESEARCH INSTITUTE OF CHEMISTRY ICCBS";"Purchase of Glassware from H.E.C funded Development Project";"26 May 2011";
431;;"UNIVERSITY OF KARACHI , H.E.J RESEARCH INSTITUTE OF CHEMISTRY ICCBS";"Purchase of Chemicals / Scientific Appliances";"26 May 2011";
482;;"UNIVERSITY OF KARACHI , H.E.J RESEARCH INSTITUTE OF CHEMISTRY ICCBS";"Chemicals, Glasswares, Consumables Etc";"22 Jul 2011 Updated 14 June 2011";
152;;"UNIVERSITY OF KARACHI , H.E.J RESEARCH INSTITUTE OF CHEMISTRY";"Procurement of Various Goods";"29 October 2010";
255;;"UNIVERSITY OF KARACHI , H.E.J RESEARCH INSTITUTE OF CHEMISTRY";"Bio Medical Studies & IPR";"14 February 2011";
292;;"UNIVERSITY OF KARACHI , H.E.J RESEARCH INSTITUTE OF CHEMISTRY";"Purchase of Scientific Equipments";"08 March 2011";
515;;"UNIVERSITY OF KARACHI , H.E.J ICCBS";"Purchase / Imports of Chemicals for Research Work";"07 July 2011 Updated 20 June 2011";
565;;"UNIVERSITY OF KARACHI , H.E.J ICCBS";"Split AC";"12 July 2011";
668;;"UNIVERSITY OF KARACHI , ENGINEERING DEPARTMENT";"200 KVA Diesel Generator Prime Etc";"29 September 2011";
372;;"UNIVERSITY OF KARACHI , DR. PANJWANI CENTER FOR MOLECULAR MEDICINE & DRUG RESEARCH ICCBS";"Purchase / Import Scientific Equipment";"29 April 2011";
402;;"UNIVERSITY OF KARACHI , DR. PANJWANI CENTER FOR MOLECULAR MEDICINE & DRUG RESEARCH ICCBS";"Consumables, chemicals & kits for scientific research purpose";"16 May 2011";
463;;"UNIVERSITY OF KARACHI , DR. PANJWANI CENTER FOR MOLECULAR MEDICINE & DRUG RESEARCH ICCBS";"Supply of the scientific equipments and appliances, chemicals and solvents etc.";"07 June 2011";
888;;"UNIVERSITY OF KARACHI , CBSBR";"Computer IT Server Etc";"08 December 2011";
13338;644/2018;"UNIVERSITY OF KARACHI (DR. PANJWANI CENTER KARACHI)";;"08 Mar, 2018";
2291;;"UNIVERSITY OF KARACHI ICCBS";;"10 January 2013";
2320;;"UNIVERSITY OF KARACHI ICCBS";;"30 January 2013";
2364;;"UNIVERSITY OF KARACHI ICCBS";;"12 February 2013";
2368;;"UNIVERSITY OF KARACHI ICCBS";;"13 February 2013";
2505;;"UNIVERSITY OF KARACHI ICCBS";;"20 March 2013";
2531;;"UNIVERSITY OF KARACHI ICCBS";;"28 March 2013";
2567;;"UNIVERSITY OF KARACHI ICCBS";;"05 April 2013";
222;;"University of Karachi";"International Center for Chemical and Biological Sciences ICCBS Karachi";"15 January 2011";
1806;;"UNIVERSITY OF KARACHI";;"27 June 2012";
1807;;"UNIVERSITY OF KARACHI";;"27 June 2012";
2243;1300/2012;"UNIVERSITY OF KARACHI";;"26 December 2012";
5426;554/2015;"UNIVERSITY OF KARACHI";"Substation Equipments";"10 February 2015";
6768;1902/2015;"UNIVERSITY OF KARACHI";"Service Contract";"23 September 2015";
11767;2197/2017;"UNIVERSITY OF KARACHI";;"26 July 2017";
11816;2246/2017;"UNIVERSITY OF KARACHI";;"04 August 2017";
11985;2415/2017;"UNIVERSITY OF KARACHI";;"18 September 2017";
11986;2416/2017;"UNIVERSITY OF KARACHI";;"18 September 2017";
11987;2417/2017;"UNIVERSITY OF KARACHI";;"18 September 2017";
12133;2563/2017;"UNIVERSITY OF KARACHI";;"19 October 2017";
12648;3078/2017;"UNIVERSITY OF KARACHI";;"21 December 2017";
13011;326/2018;"UNIVERSITY OF KARACHI";;"08 February 2018";
13231;542/2018;"UNIVERSITY OF KARACHI";;"02 March 2018";
13568;874/2018;"UNIVERSITY OF KARACHI";;"22 March 2018";
14479;1786/2018;"UNIVERSITY OF KARACHI";"PPMS# T00539-17-0019";"16 May, 2018";
14491;1798/2018;"UNIVERSITY OF KARACHI";"PPMS# T00541-17-0003";"17 May, 2018";
14785;2094/2018;"UNIVERSITY OF KARACHI";"PPMS# T00539-17-0028";"05 June, 2018";
14809;2118/2018;"UNIVERSITY OF KARACHI";;"07 June, 2018";
14810;2119/2018;"UNIVERSITY OF KARACHI";"PPMS# T00539-17-0035";"07 June, 2018";
14848;2158/2018;"UNIVERSITY OF KARACHI";"PPMS# T00539-17-0021";"11 June, 2018";
14860;2170/2018;"UNIVERSITY OF KARACHI";"PPMS# T00539-17-0041";"12 June, 2018";
14861;2171/2018;"UNIVERSITY OF KARACHI";"PPMS# T00539-17-0038";"12 June, 2018";
14862;2172/2018;"UNIVERSITY OF KARACHI";"PPMS# T00539-17-0017";"12 June, 2018";
14885;2195/2018;"UNIVERSITY OF KARACHI";;"14 June, 2018";
14989;2299/2018;"UNIVERSITY OF KARACHI";;"06 July, 2018";
15017;2327/2018;"UNIVERSITY OF KARACHI";"CER OF PPMS# T00539-17-0014 (R-50)";"24 July, 2018";
3991;428/2014;"UNION COUNCIL HATRI HYDERABAD";"Construction Work";"12 March 2014";
3992;429/2014;"UNION COUNCIL HATRI HYDERABAD";"Construction Work";"12 March 2014";
3993;430/2014;"UNION COUNCIL HATRI HYDERABAD";"Construction Work";"12 March 2014";
3994;431/2014;"UNION COUNCIL HATRI HYDERABAD";"Construction Work";"12 March 2014";
3995;432/2014;"UNION COUNCIL HATRI HYDERABAD";"Construction Work";"12 March 2014";
3996;433/2014;"UNION COUNCIL HATRI HYDERABAD";"Construction Work";"12 March 2014";
3997;434/2014;"UNION COUNCIL HATRI HYDERABAD";"Construction Work";"12 March 2014";
11789;2219/2017;"UNION COUNCIL HATRI DISTRICT HYDERABAD";;"28 July 2017";
13927;1233/2018;"UNION COUNCIL HATRI";;"13 April 2018";
3058;809/2013;"UNION COUNCIL DANDO DISTRICT TANDO MUHAMMAD KHAN";;"07 August 2013";
7024;2158/2015;"Underground Coal Gassification Project Tharparkar";"Hiring of Machinery";"04 Jan 2016";
7027;2161/2015;"Underground Coal Gassification Project Tharparkar";"Supply of FRB slotted Pipe";"05 Jan 2016";
7113;56/2016;"Underground Coal Gassification Project Tharparkar";"Supply of Structural Material";"26 Jan 2016";
4820;1260/2014;"Underground Coal Gasification Project UCG Thar";"Flow Meter";"04 August 2014";
4825;1265/2014;"Underground Coal Gasification Project UCG Thar";"Diesel Shift Pumps";"06 August 2014";
4836;1276/2014;"Underground Coal Gasification Project UCG Thar";"Construction Machinery";"11 August 2014";
4888;1327/2014;"Underground Coal Gasification Project UCG Thar";"Jointing Kits";"29 August 2014";
4891;1330/2014;"Underground Coal Gasification Project UCG Thar";"Clearing & Forwarding";"01 September 2014";
4895;1334/2014;"Underground Coal Gasification Project UCG Thar";Bricks;"02 September 2014";
4898;1337/2014;"Underground Coal Gasification Project UCG Thar";"Mud Components";"03 September 2014";
4906;1345/2014;"Underground Coal Gasification Project UCG Thar";"Construction Machinery";"05 September 2014";
4917;1356/2014;"Underground Coal Gasification Project UCG Thar";"CS Pipes";"10 September 2014";
4918;1357/2014;"Underground Coal Gasification Project UCG Thar";Fans;"10 September 2014";
4935;1374/2014;"Underground Coal Gasification Project UCG Thar";"Low Voltage Distribution Board";"19 September 2014";
4936;1375/2014;"Underground Coal Gasification Project UCG Thar";"Oil & Lubricants";"19 September 2014";
4957;1396/2014;"Underground Coal Gasification Project UCG Thar";"Mud Components";"26 September 2014";
4958;1397/2014;"Underground Coal Gasification Project UCG Thar";"Chain Blocks";"26 September 2014";
4960;1399/2014;"Underground Coal Gasification Project UCG Thar";"Mud Components";"29 September 2014";
4962;1402/2014;"Underground Coal Gasification Project UCG Thar";"Cutting Machine";"29 September 2014";
4971;1411/2014;"Underground Coal Gasification Project UCG Thar";"Construction Machinery";"30 September 2014";
4977;1417/2014;"Underground Coal Gasification Project UCG Thar";"Rock Wool Panels";"02 October 2014";
4984;1424/2014;"Underground Coal Gasification Project UCG Thar";"Mud Pumps Spare Parts";"03 October 2014";
4985;1425/2014;"Underground Coal Gasification Project UCG Thar";"Hiring of Machinery";"03 October 2014";
5050;1490/2014;"Underground Coal Gasification Project UCG Thar";"Mud Properties";"05 November 2014";
5060;1500/2014;"Underground Coal Gasification Project UCG Thar";"Electrical Work/Material";"10 November 2014";
5507;635/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Oil & Lubricants";"25 February 2015";
5508;636/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Electrical Auxiliaries";"25 February 2015";
5528;656/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Membrances for Reverse Osmisis Plants";"26 February 2015";
5529;657/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"False Ceiling";"26 February 2015";
5530;658/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Low Voltage Cable";"26 February 2015";
5535;663/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Spare Parts";"02 March 2015";
5622;750/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"engine spare parts";"24 March 2015";
5644;772/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";Equipments;"27 March 2015";
5674;802/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Dummy Panel";"06 April 2015";
5728;856/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Chemicals and Others";"16 April 2015";
5731;859/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Aluminum Windows";"16 April 2015";
5738;866/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Structural Material";"16 April 2015";
5928;1056/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Oil & Lubricants";"07 May 2015";
6412;1542/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"High Pressure Compressor";"15 June 2015";
6489;1620/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"UPVC Pipes";"01 July 2015";
6490;1621/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Oil & Lubricants";"01 July 2015";
6515;1647/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Syngas Generator";"06 July 2015";
6628;1761/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Membranes for Reverse Osmisis Plants";"11 August 2015";
6660;1793/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Ultrasonic Level Transmitters";"24 August 2015";
6726;1860/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Lubricating Oil";"16 September 2015";
6759;1893/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";Crush;"23 September 2015";
6760;1894/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Welding Electrodes";"23 September 2015";
6771;1905/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";Sand;"28 September 2015";
6780;1914/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";Bricks;"01 October 2015";
6809;1943/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"HP Reciprocating Piston";"14 October 2015";
6812;1946/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Studs with Nuts";"15 October 2015";
6813;1947/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Carbon Steel Pipes";"15 October 2015";
7219;162/2016;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Valves & Flanges";"26 Feb 2016";
7557;500/2016;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;"29 April 2016";
7558;501/2016;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;"29 April 2016";
8103;1046/2016;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;"02 June 2016";
8674;1620/2016;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;"21 June 2016";
8790;1737/2016;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";;"19 July 2016";
4277;715/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Bentonite Mud";"05 May 2014";
4319;757/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Lubrication Oil";"08 May 2014";
4340;778/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Low Voltage Distribution Board";"12 May 2014";
4341;779/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";Cranes;"12 May 2014";
4360;798/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Construction Machinery";"13 May 2014";
4439;877/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Mud Pump";"23 May 2014";
4551;989/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";Dumper;"02 june 2014";
4588;1026/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Equipments and Tools";"06 june 2014";
4698;1137/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Scaffolding Material";"19 June 2014";
4699;1138/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Miscellaneous Items";"19 June 2014";
4701;1140/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"POS Terminals";"19 June 2014";
4702;1141/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Syn Gas Analyser";"19 June 2014";
4703;1142/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Civil 189";"19 June 2014";
4704;1143/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Mech 188";"19 June 2014";
4717;1156/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Elect 182(r)";"24 June 2014";
4769;1209/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Admin 183";"03 July 2014";
4770;1210/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Construction Machinery";"03 July 2014";
4775;1215/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Mech 192";"07 July 2014";
12707;22/2018;"UNDERGROUND COAL GASIFICATION PROJECT THAR ENERGY DEPARTMENT";;"03 January 2018";
2756;;"UNDERGROUND COAL GASIFICATION PROJECT THAR";;"22 MAY 2013";
2757;;"UNDERGROUND COAL GASIFICATION PROJECT THAR";;"23 MAY 2013";
