"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
1070;;"Public Health School";"2008-09-06 00:00:00";"2008-09-22 00:00:00";;"Deputy Secretary (B";;;;;;;;;;;;;;;;
1071;;"Public Health School";"2008-09-08 00:00:00";"2008-09-22 00:00:00";;"Deputy Secretary (B";;;;;;;;;;;;;;;;
1072;;"Local Government Dept. City District Government Karachi CDGK";"2008-09-09 00:00:00";"2008-09-25 00:00:00";;"Office Of the Town Nazim Baldia Town Karachi";;;;;;;;;;;;;;;;
1073;;"Liaquat University of Medical & Health Sciences";"2008-09-09 00:00:00";"2008-09-15 00:00:00";;"Chairman Central Committee LUMHS,Jamshoro";;;;;;;;;;;;;;;;
1074;;"Local Government Dept. City District Government of Nawabshah";"2008-09-09 00:00:00";"2008-10-08 00:00:00";;"Office Of the Executive Engineer Public Health Engg:Division, Nawabshah";;;;;;;;;;;;;;;;
1075;;"Public Health School";"2008-09-09 00:00:00";"2008-09-25 00:00:00";;"Project Management Unit, Benazir Bhutto Shaheed Youth Development Programe";;;;;;;;;;;;;;;;
1076;;"Government of Sindh Home Department";"2008-09-09 00:00:00";"2008-09-24 00:00:00";;Commandant/DIGP/SRP;;;;;;;;;;;;;;;;
1077;;"Police Dept. Police Training Centre";"2008-09-10 00:00:00";"2008-10-22 00:00:00";;"Office Of the Executive Engineer Provincial Highway Division Badin";;;;;;;;;;;;;;;;
1078;;"Thar Coal & Energy Board";"2008-09-10 00:00:00";"2008-10-11 00:00:00";;"Office Of the District Officer, (Roads) Jamshoro";;;;;;;;;;;;;;;;
1079;;"Local Government Dept. City District Government of Nawabshah";"2008-09-10 00:00:00";"2008-10-07 00:00:00";;"Office Of the Executive Engineer Public Health Engineering Division Nawabshah";;;;;;;;;;;;;;;;
1080;;"Local Government Dept. City District Government of Mitiari";"2008-09-10 00:00:00";"2008-09-25 00:00:00";;"Office Of the Executive Engineer Public Health Engineering Division";;;;;;;;;;;;;;;;
1081;;"District Officer";"2008-09-10 00:00:00";"2008-09-27 00:00:00";;"Office Of the District Officer Buildings,";;;;;;;;;;;;;;;;
1082;;"Local Government Dept. City District Government of Shikarpur";"2008-09-11 00:00:00";"2008-09-25 00:00:00";;"Office Of the Executive District Officer,Education";;;;;;;;;;;;;;;;
1083;;"Police Dept. Police Training Centre";"2008-09-11 00:00:00";"2008-10-21 00:00:00";;"Office Of the Executive Engineer Provicial Highway Division, Badin";;;;;;;;;;;;;;;;
1084;;"Local Government Dept. City District Government of Hyderabad";"2008-09-11 00:00:00";"2008-10-18 00:00:00";;"Office Of the Taluka Municipal Aministration Hyderabad (deahi)";;;;;;;;;;;;;;;;
1085;;"Local Government Dept. City District Government of Thatta";"2008-09-11 00:00:00";"2008-09-17 00:00:00";;"Office Of the Executive District Officer, (Revenu) Thatta";;;;;;;;;;;;;;;;
1086;;"Local Government Dept. City District Government of Jacobabad";"2008-09-13 00:00:00";"2008-10-16 00:00:00";;"District Officer Buildings Jacobabad";;;;;;;;;;;;;;;;
1087;;"Local Government Dept. City District Government of Hyderabad";"2008-09-13 00:00:00";"2008-09-27 00:00:00";;"Medical Superintendent District Government Hospital Peratabad, Hyderabad";;;;;;;;;;;;;;;;
1088;;"Local Government Dept. City District Government of Dadu";"2008-09-13 00:00:00";"2008-10-11 00:00:00";;"Office Of the Executive Engineer Provincial Highway Division Dadu";;;;;;;;;;;;;;;;
1089;;"National Institute of Child Health";"2008-09-15 00:00:00";"2008-09-24 00:00:00";;"Project Director";;;;;;;;;;;;;;;;
1090;;"Local Government Dept. Town Local Government Gulshan Town Karachi";"2008-09-15 00:00:00";"2008-10-08 00:00:00";;"Town Officer (I.S";;;;;;;;;;;;;;;;
1091;;"Local Government Dept. City District Government of Larkana";"2008-09-15 00:00:00";"2008-11-08 00:00:00";;"District Officer Roads";;;;;;;;;;;;;;;;
1092;;"Local Government Dept. Taluka Municipal Administration Sukker City";"2008-09-16 00:00:00";"2008-10-18 00:00:00";;"Office Of the Project Director Strengthening the Infrastructure System Of Sukkur";;;;;;;;;;;;;;;;
1093;;_;"2008-09-16 00:00:00";"2008-10-14 00:00:00";;"Office Of the Taluka Municipal Administration Kandiaro";;;;;;;;;;;;;;;;
1094;;"Irrigation & Power Dept. Superintending Engineer Lower Sindh Drainage Circle Left Bank Barrage";"2008-09-16 00:00:00";"2008-10-28 00:00:00";;"Office Of the Disrict Education Works,Badin";;;;;;;;;;;;;;;;
1095;;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2008-09-16 00:00:00";"2008-10-08 00:00:00";;"Executive Engineer Provincial Building Division Larkana";;;;;;;;;;;;;;;;
1096;;"Local Government Dept. City District Government of Hyderabad";"2008-09-16 00:00:00";"2008-09-27 00:00:00";;"Medical Superintendent District Government Hospital Peratabad,Hyderabad";;;;;;;;;;;;;;;;
1097;;"Local Government Dept. City District Government of Dadu";"2008-09-16 00:00:00";"2008-10-11 00:00:00";;"Office Of the Executive Enginee Provincial Highway Division Dadu";;;;;;;;;;;;;;;;
1098;;"Local Government Dept. City District Government of Sukkur";"2008-09-17 00:00:00";"2008-10-07 00:00:00";;"Office Of the District Coardination Officer Sukkur";;;;;;;;;;;;;;;;
1099;;"Local Government Dept. City District Government of Larkana";"2008-09-17 00:00:00";"2008-11-07 00:00:00";;"Office Of the Executive Engineer Provincial Highway Division Larkana";;;;;;;;;;;;;;;;
1100;;"Local Government Dept. City District Government of Sukkur";"2008-09-17 00:00:00";"2008-10-21 00:00:00";;"Office Of the District Officer (Buildings) Works";;;;;;;;;;;;;;;;
1101;;"Local Government Dept. City District Government of Sukkur";"2008-09-17 00:00:00";"2008-10-07 00:00:00";;"Office Of the District Coordination Officer, Sukkur";;;;;;;;;;;;;;;;
1102;;"Regional Directorate Food";"2008-09-17 00:00:00";"2008-09-30 00:00:00";;"Deputy DFirectorate Food Hyderabad Region";;;;;;;;;;;;;;;;
1103;;"Directorate Agricultural Engineering Sindh Hyderabad";"2008-09-17 00:00:00";"2008-10-18 00:00:00";;"Directoe Agriculturel Engineering Sindh Hyderabad";;;;;;;;;;;;;;;;
1104;;"Local Government Dept. Taluka Municipal Administration Sukker City";"2008-09-17 00:00:00";"2008-10-17 00:00:00";;"Office Of the Project Director Taluka Municipal Administration Sukkur";;;;;;;;;;;;;;;;
1105;;"Local Government Dept. City District Government of Dadu";"2008-09-19 00:00:00";"2008-10-06 00:00:00";;"Office Of the Project Director Taluka Municipal Administration K.N Shah District Dadu";;;;;;;;;;;;;;;;
1106;;"Local Government Dept. City District Government of Larkana";"2008-09-19 00:00:00";"2008-11-07 00:00:00";;"Office Of the Executive Director Provincial Highway Division,Larkana";;;;;;;;;;;;;;;;
1107;;"Local Government Dept. City District Government of Sukkur";"2008-09-20 00:00:00";"2008-10-17 00:00:00";;"Office Of the District Officer,(Education Works) Works";;;;;;;;;;;;;;;;
1108;;"Public Health School";"2008-09-20 00:00:00";"2008-10-09 00:00:00";;"Deputy Secretary Services General Administration";;;;;;;;;;;;;;;;
1109;;"Local Government Dept. City District Government of Hyderabad";"2008-09-20 00:00:00";"2008-10-08 00:00:00";;"Office Of the Project Director Water Conservation";;;;;;;;;;;;;;;;
1110;;"Public Health School";"2008-09-20 00:00:00";"2008-10-05 00:00:00";;"Benazir Bhutto Shaheed Yuth Development Program Planing";;;;;;;;;;;;;;;;
1111;;"Shah Abdul Latif University";"2008-09-20 00:00:00";"2008-10-08 00:00:00";;"Director Finance";;;;;;;;;;;;;;;;
1112;;"Local Government Dept. City District Government of Shikarpur";"2008-09-21 00:00:00";"2008-10-18 00:00:00";;"Office Of the Taluka Nazim Taluka Municipal Administration Lakkhi";;;;;;;;;;;;;;;;
1113;;"Public Health School";"2008-09-22 00:00:00";"2008-10-09 00:00:00";;"Deputy Secretary Services General Administration Coordenation Department Karachi";;;;;;;;;;;;;;;;
1114;;"Local Government Dept. City District Government of Hyderabad";"2008-09-22 00:00:00";"2008-10-08 00:00:00";;"Office Of the Project Director Water Conzrotion";;;;;;;;;;;;;;;;
1115;;"Local Government Dept. City District Government of Mithi";"2008-09-22 00:00:00";"2008-10-11 00:00:00";;"Office Of the District Officer Animal Hanbandri Thrparkar at Mithi";;;;;;;;;;;;;;;;
1116;;"Local Government Dept. City District Government of Shikarpur";"2008-09-22 00:00:00";"2008-10-21 00:00:00";;"Office Of the Taluka Municipal Administration Shikarpur";;;;;;;;;;;;;;;;
1117;;"Shah Abdul Latif University";"2008-09-24 00:00:00";"2008-10-24 00:00:00";;"Executive Engineer Works";;;;;;;;;;;;;;;;
1118;;"Hepatitis Prevention & Control Program";"2008-09-24 00:00:00";"2008-10-28 00:00:00";;"Office Of the Executive Engineer Provincial Highway Division, Mirpurkhas";;;;;;;;;;;;;;;;
1119;;"Public Health School";"2008-09-24 00:00:00";"2008-11-10 00:00:00";;"Office Of the District Officer (Roads)Benazir Bhutto Shaheed";;;;;;;;;;;;;;;;
1120;;_;"2008-09-25 00:00:00";"2008-10-14 00:00:00";;"Senior Manager (Technical) Karachi Nuclear Power Complax";;;;;;;;;;;;;;;;
1121;;"Chandka Medical College (SMBBMU)";"2008-09-25 00:00:00";"2008-10-23 00:00:00";;"Medical Superintendent";;;;;;;;;;;;;;;;
1122;;"Local Government Dept. City District Government of Larkana";"2008-09-25 00:00:00";"2008-10-08 00:00:00";;"Taluka Municipal Administration Larkana";;;;;;;;;;;;;;;;
1123;;"Police Dept. Office of Superintendent of Police";"2008-09-25 00:00:00";"2008-10-16 00:00:00";;"Medical Superintendent Police Hospital";;;;;;;;;;;;;;;;
1124;;"Local Government Dept. City District Government of Dadu";"2008-09-25 00:00:00";"2008-11-14 00:00:00";;"District Officer Works Dadu";;;;;;;;;;;;;;;;
1125;;"Government of Sindh Home Department";"2008-09-26 00:00:00";"2008-10-15 00:00:00";;"DIGP/Admin, For Capital City Police Officer Karachi";;;;;;;;;;;;;;;;
1126;;"Irrigation & Power Dept. Superintending Engineer Lower Sindh Drainage Circle Left Bank Barrage";"2008-09-26 00:00:00";"2008-10-13 00:00:00";;"Office Of the Taluka Municipal Administration Matli District Badin";;;;;;;;;;;;;;;;
1127;;_;"2008-09-26 00:00:00";"2008-10-14 00:00:00";;"Karachi Nuclear Power Complax";;;;;;;;;;;;;;;;
1128;;"Regional Directorate Food";"2008-09-26 00:00:00";"2008-10-10 00:00:00";;"Deputy Director Food Hyderabad Region";;;;;;;;;;;;;;;;
1129;;"Local Government Dept. City District Government of Hyderabad";"2008-09-26 00:00:00";"2008-10-27 00:00:00";;"Directorate TB Control Sindh Hyderabad";;;;;;;;;;;;;;;;
1130;;"Directorate Agricultural Engineering Sindh Hyderabad";"2008-09-27 00:00:00";"2008-10-18 00:00:00";;"Deputy Director";;;;;;;;;;;;;;;;
1131;;"Hyderabad Development Package";"2008-09-27 00:00:00";"2008-10-24 00:00:00";;"Office Of the Project Director HDP,Hyderabad";;;;;;;;;;;;;;;;
1132;;_;"2008-09-27 00:00:00";"2008-10-28 00:00:00";;"Office Of the District Officer (Education Works), N/Feroze";;;;;;;;;;;;;;;;
1133;;"Thar Coal & Energy Board";"2008-09-27 00:00:00";"2008-10-15 00:00:00";;"Office Of the Taluka Municipal Administration, Jamshoro";;;;;;;;;;;;;;;;
1134;;"District Governement Tando Muhammad Khan";"2008-09-27 00:00:00";"2008-11-10 00:00:00";;"Office Of the District Officer, Education Works (Works";;;;;;;;;;;;;;;;
1135;;"Sindh Board of Investment Government of Sindh";"2008-09-27 00:00:00";"2008-10-13 00:00:00";;"GM (Larkana Package)";;;;;;;;;;;;;;;;
1136;;"National Institute of Child Health";"2008-09-27 00:00:00";"2008-10-18 00:00:00";;"Executive Director";;;;;;;;;;;;;;;;
1137;;"Local Government Dept. City District Government of Sanghar";"2008-09-28 00:00:00";"2008-11-24 00:00:00";;"Office Of the District Officer Roads Sanghar";;;;;;;;;;;;;;;;
1138;;_;"2008-09-28 00:00:00";"2008-10-28 00:00:00";;"Office Of the District Officer (Education Worls) N/Feroze";;;;;;;;;;;;;;;;
1139;;"Local Government Dept. City District Government of Dadu";"2008-09-28 00:00:00";"2008-11-15 00:00:00";;"Office Of the District Officer Education Works Dadu";;;;;;;;;;;;;;;;
1140;;_;"2008-09-29 00:00:00";"2008-10-16 00:00:00";;"Directorate Of Poltry Production";;;;;;;;;;;;;;;;
1141;;"Local Government Dept. City District Government of Thatta";"2008-09-29 00:00:00";"2008-10-15 00:00:00";;"Office Of the District Officer (Education Works) Works";;;;;;;;;;;;;;;;
1142;;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2008-09-29 00:00:00";"2008-10-31 00:00:00";;"Office Of the Executive Engineer Provincial Building Division Sukkur";;;;;;;;;;;;;;;;
1143;;_;"2008-09-29 00:00:00";"2008-10-28 00:00:00";;"Office Of the Executive Engineer Public Health Engineering Division No - II";;;;;;;;;;;;;;;;
1144;;"Local Government Dept. City District Government of Hyderabad";"2008-09-29 00:00:00";"2008-10-10 00:00:00";;"Press Information Department Regional Office Hyderabad";;;;;;;;;;;;;;;;
1145;;"Government of Sindh Home Department";"2008-09-30 00:00:00";"2008-10-13 00:00:00";;"Superintendent Of Police Spacial Branch, Hyderabad Region";;;;;;;;;;;;;;;;
1146;;"Government of Sindh Home Department";"2008-09-30 00:00:00";"2008-10-16 00:00:00";;"Superintendent Of Police Anaysis";;;;;;;;;;;;;;;;
1147;;_;"2008-09-30 00:00:00";"2008-10-18 00:00:00";;"Project Director Sindh Zarae University Tando Jam";;;;;;;;;;;;;;;;
1148;;"Government of Sindh Home Department";"2008-09-30 00:00:00";"2008-10-14 00:00:00";;"Superintendent of Police Spacial Branch Hyderabad Region";;;;;;;;;;;;;;;;
1149;;_;"2008-10-01 00:00:00";"2008-10-23 00:00:00";;"Office of the Executive Engineer Public Health Engineering (LGD) Thatta";;;;;;;;;;;;;;;;
1150;;"Sindh Agriculture University";"2008-10-01 00:00:00";"2008-10-18 00:00:00";;"Project Engineer";;;;;;;;;;;;;;;;
1151;;"Government of Sindh Home Department";"2008-10-01 00:00:00";"2008-10-23 00:00:00";;"Provincial Police Officer Secretary to Government of Sindh";;;;;;;;;;;;;;;;
1152;;"Local Government Dept. City District Government of Shikarpur";"2008-10-01 00:00:00";"2008-11-01 00:00:00";;"Office Of the Executive District Officer Health Shikarpur";;;;;;;;;;;;;;;;
1153;;_;"2008-10-04 00:00:00";"2008-10-25 00:00:00";;"Town Municipal Administration Site Town Karachi";;;;;;;;;;;;;;;;
1154;;"National Institute of Child Health";"2008-10-05 00:00:00";"2008-10-25 00:00:00";;"Executive Director";;;;;;;;;;;;;;;;
1155;;"Local Government Dept. City District Government of Mithi";"2008-10-06 00:00:00";"2008-10-23 00:00:00";;"Office Of the District Officer Education Works (Works";;;;;;;;;;;;;;;;
1156;;_;"2008-10-06 00:00:00";"2008-10-23 00:00:00";;"Office Of the Taluka Municipal Administration Mehrab pur";;;;;;;;;;;;;;;;
1157;;"District Government Shaheedbenazirabad";"2008-10-06 00:00:00";"2008-10-23 00:00:00";;"Office Of the Executive Engineer Public Health Engineering (LGD)Thatta";;;;;;;;;;;;;;;;
1158;;"Local Government Dept. City District Government of Jacobabad";"2008-10-07 00:00:00";"2008-10-30 00:00:00";;"Office Of the Executive District Officer Education Jacobabad";;;;;;;;;;;;;;;;
1159;;"Police Dept. Superintendent of Police Clifton Town CPP Karachi";"2008-10-08 00:00:00";"2008-11-08 00:00:00";;"Superintendent Of Police";;;;;;;;;;;;;;;;
1160;;"Public Health School";"2008-10-09 00:00:00";"2008-10-28 00:00:00";;"Section Officer (B";;;;;;;;;;;;;;;;
1161;;_;"2008-10-09 00:00:00";"2008-10-24 00:00:00";;"Secretary Sindh Workers Welfare Board";;;;;;;;;;;;;;;;
1162;;"Local Government Dept. City District Government of Sanghar";"2008-10-09 00:00:00";"2008-10-26 00:00:00";;"Office Of the District Officer Education Works Sanghar";;;;;;;;;;;;;;;;
1163;;"NED University of Engineering & Technology";"2008-10-10 00:00:00";"2008-11-06 00:00:00";;"Project Director (M-lll) NED University Of Engg.";;;;;;;;;;;;;;;;
1164;;"Public Health School";"2008-10-10 00:00:00";"2008-11-18 00:00:00";;"Section Officer Excise";;;;;;;;;;;;;;;;
1165;;_;"2008-10-10 00:00:00";"2008-10-29 00:00:00";;"Office Of the Provincial Programme Director Maternal Neonatal";;;;;;;;;;;;;;;;
1166;;"Local Government Dept. City District Government of Sanghar";"2008-10-11 00:00:00";"2008-11-19 00:00:00";;"Office Of The District Coordination Officer Sanghar";;;;;;;;;;;;;;;;
1167;;"Sindh Agriculture University";"2008-10-11 00:00:00";"2008-10-26 00:00:00";;"Director Finance";;;;;;;;;;;;;;;;
1168;;_;"2008-10-11 00:00:00";"2008-10-28 00:00:00";;"Karachi Nuclear Power Complex";;;;;;;;;;;;;;;;
1169;;"NED University of Engineering & Technology";"2008-10-11 00:00:00";"2008-11-05 00:00:00";;"Controller Of Services";;;;;;;;;;;;;;;;
1170;;"Public Health School";"2008-10-11 00:00:00";"2008-10-27 00:00:00";;"Office Of the Controller Printing";;;;;;;;;;;;;;;;
1171;;"NED University of Engineering & Technology";"2008-10-11 00:00:00";"2008-11-10 00:00:00";;"Project Director (M-lll)";;;;;;;;;;;;;;;;
1172;;"Sindh Public Service Commission";"2008-10-11 00:00:00";"2008-11-15 00:00:00";;"Office Of the Medical Superintendent Sindh Govt. Hospital Liaquatabad";;;;;;;;;;;;;;;;
1173;;"NED University of Engineering & Technology";"2008-10-11 00:00:00";"2008-11-15 00:00:00";;"Controller Of Services";;;;;;;;;;;;;;;;
1174;;_;"2008-10-11 00:00:00";"2008-11-04 00:00:00";;"Office Of the Executive Engineer Provicial Highway Division";;;;;;;;;;;;;;;;
1175;;"NED University of Engineering & Technology";"2008-10-12 00:00:00";"2008-11-05 00:00:00";;"Controlor Of Services";;;;;;;;;;;;;;;;
1176;;"NED University of Engineering & Technology";"2008-10-12 00:00:00";"2008-11-15 00:00:00";;"Controlor Of Services";;;;;;;;;;;;;;;;
1177;;"Public Health School";"2008-10-12 00:00:00";"2008-10-27 00:00:00";;"Office Of the Controlor Printing Stationary Department";;;;;;;;;;;;;;;;
1178;;"Local Government Dept. City District Government of Sanghar";"2008-10-12 00:00:00";"2008-11-19 00:00:00";;"Office Of the District Coordination Officer Sanghar";;;;;;;;;;;;;;;;
1179;;_;"2008-10-12 00:00:00";"2008-11-04 00:00:00";;"Office Of the Executive Engineer Provincial Highway Division N/Feroz at Khairpur";;;;;;;;;;;;;;;;
1180;;_;"2008-10-13 00:00:00";"2008-11-11 00:00:00";;"Office Of the Executive District Officer (Works";;;;;;;;;;;;;;;;
1181;;"Local Government Dept. City District Government of Larkana";"2008-10-13 00:00:00";"2008-11-03 00:00:00";;"Office Of the District Officer (Education Works) Works";;;;;;;;;;;;;;;;
1182;;"NED University of Engineering & Technology";"2008-10-13 00:00:00";"2008-11-13 00:00:00";;"Project Director (Mega-lll)";;;;;;;;;;;;;;;;
1183;;"Local Government Dept. City District Government of Khairpur";"2008-10-13 00:00:00";"2008-11-13 00:00:00";;"Office Of the Executive District Officer Works";;;;;;;;;;;;;;;;
1184;;"Thar Coal & Energy Board";"2008-10-14 00:00:00";"2008-11-03 00:00:00";;"Office Of the Executive District Officer Professor Incharge University Of Jamshoro";;;;;;;;;;;;;;;;
1185;;"Thar Coal & Energy Board";"2008-10-14 00:00:00";"2008-11-08 00:00:00";;"Office Of the Executive District Officer Professor Incharge University Of Jamshoro";;;;;;;;;;;;;;;;
1186;;_;"2008-10-14 00:00:00";"2008-11-06 00:00:00";;"Administrative Officer Karachi";;;;;;;;;;;;;;;;
1187;;"Thar Coal & Energy Board";"2008-10-15 00:00:00";"2008-11-08 00:00:00";;"Office Of the Professor Incharge University Of Jamshoro";;;;;;;;;;;;;;;;
1188;;"Thar Coal & Energy Board";"2008-10-15 00:00:00";"2008-11-03 00:00:00";;"Office Of the Professor Incharge University Of Jamshoro";;;;;;;;;;;;;;;;
1189;;"Police Dept. Superintendent of Police Clifton Town CPP Karachi";"2008-10-15 00:00:00";"2008-10-31 00:00:00";;"PSP Superintendent Of Police";;;;;;;;;;;;;;;;
1190;;"Police Dept. Superintendent of Police Clifton Town CPP Karachi";"2008-10-16 00:00:00";"2008-10-31 00:00:00";;"PSP Superintendent Of Police";;;;;;;;;;;;;;;;
1191;;_;"2008-10-16 00:00:00";"2008-10-30 00:00:00";;"Incharge Technition Procurment";;;;;;;;;;;;;;;;
1192;;"Local Government Dept. City District Government of Ghotki";"2008-10-16 00:00:00";"2008-10-30 00:00:00";;"Office Of the Nazim Union Council Dharki District Ghotki";;;;;;;;;;;;;;;;
1193;;_;"2008-10-16 00:00:00";"2008-11-03 00:00:00";;"Office Of the Executive Engineer Provincial Highway Division Sukkur";;;;;;;;;;;;;;;;
1194;;"NED University of Engineering & Technology";"2008-10-16 00:00:00";"2008-11-17 00:00:00";;"Project Director (M-lll)";;;;;;;;;;;;;;;;
1195;;"Local Government Dept. City District Government of Khairpur";"2008-10-17 00:00:00";"2008-11-17 00:00:00";;"Office Of the Executive District Officer Health N/Feroz";;;;;;;;;;;;;;;;
1196;;"Public Health School";"2008-10-17 00:00:00";"2008-11-03 00:00:00";;"Office Of the Medical Supeerintendent Sindh Government Hospital Saudabad, Karachi";;;;;;;;;;;;;;;;
1197;;"Public Health School";"2008-10-17 00:00:00";"2008-11-08 00:00:00";;"Office Of the Project Director Accident";;;;;;;;;;;;;;;;
1198;;"Local Government Dept. City District Government of Larkana";"2008-10-17 00:00:00";"2008-11-26 00:00:00";;"Office Of the District Officer (Education";;;;;;;;;;;;;;;;
1199;;"Local Government Dept. City District Government of Sanghar";"2008-10-18 00:00:00";"2008-11-18 00:00:00";;"Office Of the Executive Engineer Public Health Engineering Division Sanghar";;;;;;;;;;;;;;;;
1200;;"Nawabshah Medical College Hospital";"2008-10-20 00:00:00";"2008-11-26 00:00:00";;Principal;;;;;;;;;;;;;;;;
1201;;"Local Government Dept. City District Government of Umerkot";"2008-10-20 00:00:00";"2008-12-02 00:00:00";;"Office Of the District Officer Road, District Umerkot";;;;;;;;;;;;;;;;
1202;;"Local Government Dept. City District Government of Larkana";"2008-10-20 00:00:00";"2008-11-21 00:00:00";;"Office Of the District Officer Roads";;;;;;;;;;;;;;;;
1203;;"Public Health School";"2008-10-20 00:00:00";"2008-11-14 00:00:00";;"General Administration";;;;;;;;;;;;;;;;
1204;;"Education & Literacy Dept. Sindh Elementary Teachers Training Project";"2008-10-21 00:00:00";"2008-11-11 00:00:00";;"Office Of the Executive District Officer Health Kamber Shahdadkot at Kamber";;;;;;;;;;;;;;;;
1205;;"Sindh Public Service Commission";"2008-10-21 00:00:00";"2008-11-15 00:00:00";;"Office Of the Medical Superintendent Sindh Govt. Hospital Liaquatabad, Karachi.";;;;;;;;;;;;;;;;
1206;;"Local Government Dept. City District Government of Shikarpur";"2008-10-21 00:00:00";"2008-11-13 00:00:00";;"Office Of the District Officer Education Works Shikarpur";;;;;;;;;;;;;;;;
1207;;"Local Government Dept. City District Government of Jacobabad";"2008-10-22 00:00:00";"2008-10-31 00:00:00";;"Office Of the District Officer Roads, Jecobabad";;;;;;;;;;;;;;;;
1208;;"Directorate Agricultural Engineering Sindh Hyderabad";"2008-10-22 00:00:00";"2008-11-18 00:00:00";;"Director Agricultural Engineering Sindh Hyderabad";;;;;;;;;;;;;;;;
1209;;"Nawabshah Medical College Hospital";"2008-10-22 00:00:00";"2008-11-10 00:00:00";;"Office Of the Medical Superintendent nawabshah Medical College Hospital, Nawabshah";;;;;;;;;;;;;;;;
1210;;"Public Health School";"2008-10-22 00:00:00";"2008-11-12 00:00:00";;"Section Officer (B";;;;;;;;;;;;;;;;
1211;;_;"2008-10-22 00:00:00";"2008-11-08 00:00:00";;"Office Of the Municipal Administration Digri";;;;;;;;;;;;;;;;
1212;;"Local Government Dept. City District Government of Larkana";"2008-10-22 00:00:00";"2008-11-05 00:00:00";;"Office Of the Executive District Officer (Health) Larkana";;;;;;;;;;;;;;;;
1213;;_;"2008-10-22 00:00:00";"2008-11-21 00:00:00";;"Office Of the Executive Engineer Public Health Engineering Division Sanghar";;;;;;;;;;;;;;;;
1214;;"Local Government Dept. City District Government of Hyderabad";"2008-10-22 00:00:00";"2008-11-13 00:00:00";;"Office Of the Principal Public School Hyderabad";;;;;;;;;;;;;;;;
1215;;"Nawabshah Medical College Hospital";"2008-10-22 00:00:00";"2008-11-25 00:00:00";;Principal;;;;;;;;;;;;;;;;
1216;;"Local Government Dept. City District Government of Larkana";"2008-10-23 00:00:00";"2008-12-17 00:00:00";;"Office Of the District Officer (Buildings) Works";;;;;;;;;;;;;;;;
1217;;"Local Government Dept. City District Government of Larkana";"2008-10-23 00:00:00";"2008-11-26 00:00:00";;"Office Of the Taluka Municipal Administration, Wara";;;;;;;;;;;;;;;;
1218;;"Local Government Dept. Town Municipal Administration Latifabad";"2008-10-23 00:00:00";"2008-11-17 00:00:00";;"Office Of the Taluka Municipal Administration, Latifabad";;;;;;;;;;;;;;;;
1219;;"Board of Secondary Education";"2008-10-23 00:00:00";"2008-11-08 00:00:00";;Secretary;;;;;;;;;;;;;;;;
1220;;"Public Health School";"2008-10-23 00:00:00";"2008-11-10 00:00:00";;"Services General Administration";;;;;;;;;;;;;;;;
1221;;_;"2008-10-23 00:00:00";"2008-11-06 00:00:00";;"Town Municipal Administration Site Town, Karachi";;;;;;;;;;;;;;;;
1222;;"Local Government Dept. City District Government of Ghotki";"2008-10-24 00:00:00";"2008-11-10 00:00:00";;"Office Of the Executive District Officer Education";;;;;;;;;;;;;;;;
1223;;"Local Government Dept. City District Government of Hyderabad";"2008-10-24 00:00:00";"2008-11-11 00:00:00";;"Executive District Officer Health District Shaheed Mohtarma Benazir Bhutto";;;;;;;;;;;;;;;;
1224;;"Public Health School";"2008-10-24 00:00:00";"2008-10-31 00:00:00";;"Board Of revenue Government Of Sindh Registration (Wing) Karachi";;;;;;;;;;;;;;;;
1225;;"Police Dept. Police Training Centre";"2008-10-24 00:00:00";"2008-11-27 00:00:00";;"Office Of the Executive Engineer Provincial Highway Division Badin";;;;;;;;;;;;;;;;
1226;;"Local Government Dept. City District Government of Mirpurkhas";"2008-10-24 00:00:00";"2008-12-05 00:00:00";;"Office Of the District Officer Education Works (W";;;;;;;;;;;;;;;;
1227;;"Local Government Dept. City District Government of Larkana";"2008-10-24 00:00:00";"2008-11-26 00:00:00";;"Office Of the Taluka Municipal Administration Wara";;;;;;;;;;;;;;;;
1228;;"Board of Secondary Education";"2008-10-24 00:00:00";"2008-11-08 00:00:00";;Secretary;;;;;;;;;;;;;;;;
1229;;"Deputy Director Food Karachi Region";"2008-10-25 00:00:00";"2008-11-11 00:00:00";;"Region Directorate Of Food, Karachi Region Karachi";;;;;;;;;;;;;;;;
1230;;"Guddu Barrage Offoresetation Division Mirpur Mathelo";"2008-10-25 00:00:00";"2008-11-06 00:00:00";;"Office Of the Executive Engineer Guddu Barrage Division, Kashmore";;;;;;;;;;;;;;;;
1231;;"Public Health School";"2008-10-25 00:00:00";"2008-11-01 00:00:00";;"Benazir Bhutto Shaheed Yuth Development Program";;;;;;;;;;;;;;;;
1232;;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2008-10-25 00:00:00";"2008-11-10 00:00:00";;"Office Of the Executive Engineer Provincial Biulading Division, Karachi";;;;;;;;;;;;;;;;
