"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
26516;2147483647;"Government of Sindh Food Department";"2016-02-11 00:00:00";"2016-02-16 23:59:59";16-02-2016;KARACHI;;;;;;"18 FEB 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26517;2147483647;"University of Karachi";"2016-02-15 00:00:00";"2016-03-08 23:59:59";16-02-2016;"THIRD WORLD CENTRE FOR CHEMICAL SCIENCE KHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26518;2147483647;"Bureau of Supply & Prices";"2016-02-15 00:00:00";"2016-02-18 23:59:59";16-02-2016;KARACHI;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26519;2147483647;"Sindh Agriculture University";"2016-02-16 00:00:00";"2016-02-25 23:59:59";16-02-2016;Tandojam;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26520;2147483647;"Police Dept. Additional Inspector General of Police AIGP";"2016-02-16 00:00:00";"2016-03-04 23:59:59";17-02-2016;"RDI&E Karachi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26521;2147483647;"Police Dept. Deputy Inspector General of Police";"2016-02-16 00:00:00";"2016-03-04 23:59:59";17-02-2016;"CIA Karachi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26522;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-02-16 00:00:00";"2016-03-09 23:59:59";17-02-2016;Karachi;;"15 Aug, 29 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26523;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-02-16 00:00:00";"2016-03-10 23:59:59";17-02-2016;Karachi;;"06 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26524;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-02-16 00:00:00";"2016-03-15 23:59:59";17-02-2016;Karachi;;"11 Aug, 28 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26525;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-02-16 00:00:00";"2016-03-15 23:59:59";17-02-2016;Karachi;;"16 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26526;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-02-16 00:00:00";"2016-03-15 23:59:59";17-02-2016;Karachi;;"23 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26527;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-02-16 00:00:00";"2016-03-07 23:59:59";17-02-2016;Karachi;;"03 Oct, 10 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26528;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-02-16 00:00:00";"2016-03-10 23:59:59";17-02-2016;Karachi;;"15 Aug, 27 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26529;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-02-16 00:00:00";"2016-03-07 23:59:59";17-02-2016;Karachi;;"25 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26530;2147483647;"Local Government Dept. District Municipal Corporation";"2016-02-15 00:00:00";"2016-03-03 23:59:59";17-02-2016;Karachi;;"29 Mar 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26532;2147483647;"Government of Sindh Food Department";"2016-02-16 00:00:00";"2016-03-02 23:59:59";17-02-2016;Karachi;;"08 Mar 2016, 18 July 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26533;2147483647;"Government of Sindh Food Department";"2016-02-16 00:00:00";"2016-03-02 23:59:59";17-02-2016;Karachi;;"20 Apr 2016";;;;"06 Apr 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26534;2147483647;"Police Dept. Senior Superintendent Of Police";"2016-02-16 00:00:00";"2016-03-08 23:59:59";17-02-2016;Dadu;;"07 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26535;2147483647;"Local Government Dept. District Municipal Corporation";"2016-02-16 00:00:00";"2016-03-04 23:59:59";17-02-2016;Karachi;;;;;;"18 Apr 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26536;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-02-16 00:00:00";"2016-03-10 23:59:59";17-02-2016;Karachi;;"30 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26537;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-02-16 00:00:00";"2016-03-09 23:59:59";17-02-2016;Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26538;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-02-16 00:00:00";"2016-03-10 23:59:59";17-02-2016;Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26539;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-02-16 00:00:00";"2016-03-09 23:59:59";17-02-2016;Karachi;;"11 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26540;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-02-16 00:00:00";"2016-03-10 23:59:59";17-02-2016;Hyderabad;;"17 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26541;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-02-16 00:00:00";"2016-03-08 23:59:59";17-02-2016;Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26542;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-02-16 00:00:00";"2016-03-09 23:59:59";17-02-2016;"Tharparkar @ Mithi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26543;2147483647;"Jinnah Postgraduate Medical Centre";"2016-02-16 00:00:00";"2016-03-08 23:59:59";17-02-2016;Karachi;;"31 Mar 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26544;2147483647;"Jinnah Sindh Medical University";"2016-02-16 00:00:00";"2016-03-08 23:59:59";17-02-2016;Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26545;2147483647;"Government Of Sindh Sports & Youth Affairs Department";"2016-02-16 00:00:00";"2016-03-22 23:59:59";17-02-2016;Karachi;;;;;;"16 Mar 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26546;2147483647;"Jinnah Sindh Medical University";"2016-02-16 00:00:00";"2016-03-07 23:59:59";17-02-2016;Karachi;;"29 Mar 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26547;2147483647;"Jinnah Sindh Medical University";"2016-02-16 00:00:00";"2016-03-08 23:59:59";17-02-2016;Karachi;;"19 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26548;2147483647;"Live Stock & Fisheries Department Livestock Production Extension";"2016-02-16 00:00:00";"2016-03-16 23:59:59";17-02-2016;Jamshoro;;"12 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26549;2147483647;"Livestock/Animal Husbandry";"2016-02-16 00:00:00";"2016-03-16 23:59:59";17-02-2016;Jamshoro;;"12 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26550;2147483647;"Livestock Development Project";"2016-02-16 00:00:00";"2016-03-16 23:59:59";17-02-2016;"Kachho at Johi";;"20 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26551;2147483647;"Livestock/Animal Husbandry";"2016-02-16 00:00:00";"2016-03-16 23:59:59";17-02-2016;Dadu;;"06 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26552;2147483647;"Livestock/Animal Husbandry";"2016-02-16 00:00:00";"2016-03-15 23:59:59";17-02-2016;"Jamshoro @ Kohistan";;"12 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26553;2147483647;"Livestock/Animal Husbandry";"2016-02-16 00:00:00";"2016-03-15 23:59:59";17-02-2016;Matiari;;"24 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26554;2147483647;"Live Stock & Fisheries Department Poultry Production";"2016-02-16 00:00:00";"2016-03-14 23:59:59";17-02-2016;Karachi;;"05 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26555;2147483647;"Livestock/Animal Husbandry";"2016-02-16 00:00:00";"2016-03-16 23:59:59";17-02-2016;Karachi;;"12 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26556;2147483647;"Livestock/Animal Husbandry";"2016-02-16 00:00:00";"2016-03-14 23:59:59";17-02-2016;THATTA;;"25 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26557;2147483647;"Live Stock & Fisheries Department Livestock Production Extension";"2016-02-16 00:00:00";"2016-03-14 23:59:59";17-02-2016;THATTA;;"12 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26558;2147483647;"Livestock/Animal Husbandry";"2016-02-16 00:00:00";"2016-03-04 23:59:59";17-02-2016;Hyderabad;;"04 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26559;2147483647;"Livestock/Animal Husbandry";"2016-02-16 00:00:00";"2016-03-18 23:59:59";17-02-2016;Sanghar;;"16 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26560;2147483647;"Livestock/Animal Husbandry";"2016-02-16 00:00:00";"2016-03-18 23:59:59";17-02-2016;"Shaheed Benazirabad";;"04 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26561;2147483647;"Livestock/Animal Husbandry";"2016-02-16 00:00:00";"2016-03-18 23:59:59";17-02-2016;"Naushero Feroze";;"16 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26562;2147483647;"Executive Engineer Public Health Engineer Division";"2016-02-17 00:00:00";"2016-03-04 23:59:59";17-02-2016;"(I) KHAIRPUR";;"25 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26563;2147483647;"Directorate of Schools Education";"2016-02-17 00:00:00";"2016-02-29 23:59:59";17-02-2016;LARKANA;;"14 Apr 2016";;;;"23 FEB 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"07 Mar 2016";;;;;
26564;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-02-17 00:00:00";"2016-03-09 23:59:59";17-02-2016;SANGHAR;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26565;2147483647;"Executive Engineer Education Works Division";"2016-02-17 00:00:00";"2016-03-07 23:59:59";17-02-2016;HYDERABAD;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26566;2147483647;"Executive Engineer Education Works Division";"2016-02-17 00:00:00";"2016-03-04 23:59:59";17-02-2016;SHIKARPUR;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26567;2147483647;"Sindh Technical Education Vocational Training Authority (STEVTA)";"2016-02-17 00:00:00";"2016-03-10 23:59:59";17-02-2016;KARACHI;;"10 Jun, 14 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26568;2147483647;"Government Boys High School";"2016-02-17 00:00:00";"2016-03-04 23:59:59";18-02-2016;SAKRAND;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26569;2147483647;"Government Boys High School";"2016-02-17 00:00:00";"2016-04-02 23:59:59";18-02-2016;MASHAIKH;;;;;;"21 Mar 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26570;2147483647;"Government Boys Higher Secondary School";"2016-02-17 00:00:00";"2016-04-02 23:59:59";18-02-2016;"KAZI AHMED";;;;;;"21 Mar 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26571;2147483647;"Government Boys Higher Secondary School";"2016-02-17 00:00:00";"2016-04-02 23:59:59";18-02-2016;"KAZI AHMED";;;;;;"21 Mar 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26572;2147483647;"Government Boys High School";"2016-02-17 00:00:00";"2016-04-02 23:59:59";18-02-2016;"FATUHAL ZARDARI";;;;;;"21 Mar 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26573;2147483647;"Government Boys High School";"2016-02-17 00:00:00";"2016-04-06 23:59:59";18-02-2016;"BAGH MANIK";;;;;;"21 Mar 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26574;2147483647;"Government Boys High School";"2016-02-17 00:00:00";"2016-03-04 23:59:59";18-02-2016;"GABAR DAHRI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26575;2147483647;"Government Boys High School";"2016-02-17 00:00:00";"2016-03-14 23:59:59";18-02-2016;"HAMAL KALOI";;;;;;"09 Mar 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26576;2147483647;"Government Boys High School";"2016-02-17 00:00:00";"2016-04-02 23:59:59";18-02-2016;"NIAZI KHAN SIYAL";;;;;;"21 Mar 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26577;2147483647;"Government Boys High School";"2016-02-17 00:00:00";"2016-04-06 23:59:59";18-02-2016;"SABU RAHU";;;;;;"21 Mar 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26578;2147483647;"Government Boys High School";"2016-02-17 00:00:00";"2016-04-05 23:59:59";18-02-2016;"MISRI KHAN KHOSO";;;;;;"22 Mar 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26579;2147483647;"Government Boys High School";"2016-02-17 00:00:00";"2016-04-02 23:59:59";18-02-2016;BACHALPUR;;;;;;"21 Mar 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26580;2147483647;"Sindh Board Of Technical Education";"2016-02-17 00:00:00";"2016-02-25 23:59:59";18-02-2016;KARACHI;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26581;2147483647;"Live Stock & Fisheries Department Poultry Production";"2016-02-16 00:00:00";"2016-03-16 23:59:59";18-02-2016;JAMSHORO;;"24 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26582;2147483647;"Livestock/Animal Husbandry";"2016-02-16 00:00:00";"2016-03-15 23:59:59";18-02-2016;Hyderabad;;"06 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26583;2147483647;"Livestock/Animal Husbandry";"2016-02-16 00:00:00";"2016-03-15 23:59:59";18-02-2016;Badin;;"09 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26584;2147483647;"Livestock/Animal Husbandry";"2016-02-16 00:00:00";"2016-03-15 23:59:59";18-02-2016;"Tando Muhammad Khan";;"24 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26585;2147483647;"Livestock/Animal Husbandry";"2016-02-16 00:00:00";"2016-03-17 23:59:59";18-02-2016;Umerkot;;"16 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26586;2147483647;"Livestock/Animal Husbandry";"2016-02-16 00:00:00";"2016-03-17 23:59:59";18-02-2016;"Tharparkar @ Mithi";;"20 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26587;2147483647;"Livestock/Animal Husbandry";"2016-02-16 00:00:00";"2016-03-17 23:59:59";18-02-2016;"Tando Allah yar";;"11 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26588;2147483647;"Livestock/Animal Husbandry";"2016-02-16 00:00:00";"2016-03-17 23:59:59";18-02-2016;Mirpurkhas;;"20 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26589;2147483647;"Board of Intermediate & Secondary Education";"2016-02-18 00:00:00";"2016-02-26 23:59:59";18-02-2016;MIRPURKHAS;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26590;2147483647;"Sindh Solid Waste Management Board";"2016-02-18 00:00:00";"2016-03-22 23:59:59";18-02-2016;KARACHI;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26591;2147483647;"Board of Intermediate Education";"2016-02-18 00:00:00";"2016-03-03 23:59:59";18-02-2016;"NAZIMABAD KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26592;2147483647;"Board of Intermediate Education";"2016-02-18 00:00:00";"2016-02-29 23:59:59";18-02-2016;"NAZIMABAD KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26593;2147483647;"Regional Directorate Food";"2016-02-18 00:00:00";"2016-03-10 23:59:59";18-02-2016;HYDERABAD;;"28 Jul 2016,07 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26594;2147483647;"Sindh Bank";"2016-02-18 00:00:00";"2016-03-03 23:59:59";18-02-2016;KARACHI;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26595;2147483647;"University of Karachi";"2016-02-18 00:00:00";"2016-02-23 23:59:59";18-02-2016;"DR PANJWANI CENTER FOR MOLECULAR";;"13 Oct, 03 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26596;2147483647;"Chief Conservator of Forests Sindh";"2016-02-18 00:00:00";"2016-03-03 23:59:59";18-02-2016;HYDERABAD;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26597;2147483647;"Mehran University of Engineering & Technology Jamshoro MUET";"2016-02-19 00:00:00";"2016-03-15 23:59:59";19-02-2016;JAMSHORO;;"05 Aug 2016,07 Apr 2016";;;;"25 May 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26598;2147483647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2016-02-19 00:00:00";"2016-03-07 23:59:59";19-02-2016;"T&C karachi";;"16 Nov, 27 Sep 2016";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26599;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-02-19 00:00:00";"2016-03-10 23:59:59";19-02-2016;Matiari;;"26 Apr 2016";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26600;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-02-19 00:00:00";"2016-03-10 23:59:59";19-02-2016;Larkano;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26601;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-02-18 00:00:00";"2016-03-08 23:59:59";22-02-2016;"NORTH KARACHI CANCELLED";;;;;;"08 Sep 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26602;2147483647;"Executive Engineer Public Health Engineer Division";"2016-02-18 00:00:00";"2016-03-10 23:59:59";22-02-2016;"TANDO MUHAMMAD KHAN";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26603;2147483647;"Executive Engineer Public Health Engineer Division";"2016-02-19 00:00:00";"2016-03-11 23:59:59";22-02-2016;BADIN;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26604;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-02-18 00:00:00";"2016-03-09 23:59:59";22-02-2016;HYDERABAD;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26605;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-02-19 00:00:00";"2016-03-14 23:59:59";22-02-2016;"NO-1 KARACHI";;"01 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26606;2147483647;"Shaheed Mohtarma Benazir Bhutto Accident, Emergency & Trauma Centre at Civil Hospital";"2016-02-19 00:00:00";"2016-03-08 23:59:59";22-02-2016;"PD KARACHI";;"31 May, 27 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26607;2147483647;"Shaheed Mohtarma Benazir Bhutto Accident, Emergency & Trauma Centre at Civil Hospital";"2016-02-19 00:00:00";"2016-03-08 23:59:59";22-02-2016;"PD KARACHI";;"04 Aug 2016,06 May 2016,16 June 2016";;;;"02 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26610;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2016-02-19 00:00:00";"2016-03-25 23:59:59";22-02-2016;HYDERABAD;;"26 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26608;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2016-02-19 00:00:00";"2016-03-01 23:59:59";22-02-2016;MIRPURKHAS;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26609;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2016-02-19 00:00:00";"2016-03-18 23:59:59";22-02-2016;HYDERABAD;;"26 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26611;2147483647;"Quaid-e-Awam University of Engineering Science & Technology QUEST";"2016-02-19 00:00:00";"2016-03-07 23:59:59";22-02-2016;NAWABSHAH;;"14 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26612;2147483647;"Sindh House Islamabad";"2016-02-22 00:00:00";"2016-03-07 23:59:59";22-02-2016;ISLAMABAD;;"22 Mar 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26613;2147483647;"University of Karachi";"2016-02-22 00:00:00";"2016-03-15 23:59:59";22-02-2016;"CHEMICAL AND BIOLOGY SCIENCE KARACHI CANCELLED";;;;;;"25 May 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26614;2147483647;"Sindh Insurance";"2016-02-22 00:00:00";"2016-03-11 23:59:59";22-02-2016;KARACHI;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26615;2147483647;"Police Dept. Deputy Inspector General of Police";"2016-02-22 00:00:00";"2016-03-10 23:59:59";22-02-2016;"COMMANDANT RRF SINDH KARACHI";;"10 Jun, 25 Mar 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26616;2147483647;"Police Dept. Deputy Inspector General of Police";"2016-02-22 00:00:00";"2016-03-15 23:59:59";22-02-2016;"EAST ZONE KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26617;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2016-02-22 00:00:00";"2016-03-15 23:59:59";22-02-2016;LARKANA;;"08 Apr 2016";;;;"02 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26618;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2016-02-22 00:00:00";"2016-03-09 23:59:59";22-02-2016;LARKANA;;"08 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26619;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2016-02-22 00:00:00";"2016-03-16 23:59:59";22-02-2016;LARKANA;;"12 Apr 2016";;;;"02 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26620;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2016-02-22 00:00:00";"2016-03-30 23:59:59";22-02-2016;LARKANA;;"29 Apr 2016";;;;"31 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26621;2147483647;"Executive Engineer Public Health Engineer Division";"2016-02-22 00:00:00";"2016-03-09 23:59:59";22-02-2016;LARKANA;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26622;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-02-22 00:00:00";"2016-03-10 23:59:59";22-02-2016;"TANDO ALLAHYAR";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26624;2147483647;"Local Government Dept. Municipal Committee";"2016-02-22 00:00:00";"2016-04-12 23:59:59";22-02-2016;SANGHAR;;;;;;"28 Mar 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"20 Apr 2016";;;;;
26625;2147483647;"Executive Engineer Public Health Engineer Division";"2016-02-22 00:00:00";"2016-02-29 23:59:59";22-02-2016;THATTA;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26626;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-02-22 00:00:00";"2016-03-18 23:59:59";23-02-2016;"EE (SEW) SITE TOWN KARACHI";;"28 Apr 2016";;;;"09 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26627;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-02-22 00:00:00";"2016-03-17 23:59:59";23-02-2016;"EE (SEW) SITE TOWN KARACHI";;"19 Aug, 27 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26628;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-02-22 00:00:00";"2016-03-14 23:59:59";23-02-2016;"EE (SEW) SITE TOWN KARACHI";;"16 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26629;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-02-22 00:00:00";"2016-03-16 23:59:59";23-02-2016;"EE (SEW) SITE TOWN KARACHI";;"28 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26630;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-02-22 00:00:00";"2016-03-15 23:59:59";23-02-2016;"EE (SEW) SITE TOWN KARACHI";;"13 Dec, 16 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26631;2147483647;"University of Karachi";"2016-02-22 00:00:00";"2016-03-22 23:59:59";23-02-2016;"HEJ RESEARCH INSTITUTE OF CHEMISTRY KHI";;"06 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
