"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
26805;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-03-03 00:00:00";"2016-03-23 23:59:59";04-03-2016;"K.D.C II KARACHI";;"25 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26808;2147483647;"National Institute of Child Health";"2016-03-04 00:00:00";"2016-03-22 23:59:59";04-03-2016;KARACHI;;"29 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26810;2147483647;"Sindh Bank";"2016-03-04 00:00:00";"2016-03-22 23:59:59";04-03-2016;KARACHI;;"11 Aug, 02, 01 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26811;2147483647;"Local Government Dept. District Municipal Corporation";"2016-03-04 00:00:00";"2016-03-25 23:59:59";04-03-2016;"KORANGI KARACHI";;"06 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26812;2147483647;"Deputy Commissioner";"2016-03-04 00:00:00";"2016-03-17 23:59:59";04-03-2016;"EAST KARACHI";;"28 Jul 2016,06 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26813;2147483647;"Police Dept. Additional Inspector General of Police AIGP";"2016-03-04 00:00:00";"2016-03-28 23:59:59";04-03-2016;"SECURITY KARACHI";;"29 Apr 2016";;;;"25 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26814;2147483647;"Deputy Commissioner";"2016-03-04 00:00:00";"2016-03-17 23:59:59";04-03-2016;"WEST KARACHI";;"14 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26815;2147483647;"Deputy Commissioner";"2016-03-04 00:00:00";"2016-03-18 23:59:59";04-03-2016;"CENTRAL KARACHI";;"15 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26819;2147483647;"Local Government Dept. District Municipal Corporation";"2016-03-04 00:00:00";"2016-04-01 23:59:59";04-03-2016;"KORANGI KARACHI";;"22 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26821;2147483647;"Police Dept. Assistant Inspector General of Police";"2016-03-04 00:00:00";"2016-03-21 23:59:59";04-03-2016;"MOTOR TRANSPORT KARACHI";;"03 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26822;2147483647;"National Institute of Child Health";"2016-03-04 00:00:00";"2016-03-22 23:59:59";04-03-2016;KARACHI;;"30 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26824;2147483647;"Executive Engineer Public Health Engineer Division";"2016-03-04 00:00:00";"2016-03-30 23:59:59";04-03-2016;SANGHAR;;"14 Jun, 30, 27 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26825;2147483647;"Executive Engineer Public Health Engineer Division";"2016-03-04 00:00:00";"2016-04-06 23:59:59";04-03-2016;SANGHAR;;"10 Jun, 27 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26826;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-03-04 00:00:00";"2016-04-08 23:59:59";04-03-2016;BADIN;;"06 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26829;2147483647;"Executive Engineer Provincial Coastal Highway Division";"2016-03-04 00:00:00";"2016-04-01 23:59:59";04-03-2016;HYDERABAD;;"05, 03 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26831;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-03-07 00:00:00";"2016-03-28 23:59:59";07-03-2016;HYDERABAD;;"16 Aug, 26 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26832;2147483647;"Sindh House Islamabad";"2016-03-07 00:00:00";"2016-03-25 23:59:59";07-03-2016;ISLAMABAD;;"15 Aug, 19 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26833;2147483647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2016-03-07 00:00:00";"2016-03-28 23:59:59";07-03-2016;KARACHI;;"28 Sep, 18 Jul, 20 Jun 2016";;;;"18 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26834;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-03-07 00:00:00";"2016-03-24 23:59:59";07-03-2016;"NO III KARACHI";;"15 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26836;2147483647;"Executive Engineer Public Health Engineer Division";"2016-03-07 00:00:00";"2016-03-31 23:59:59";07-03-2016;"THARPARKAR @ MITHI";;"08 Jun 2016";;;;"17 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26837;2147483647;"Peoples University of Medical & Health Sciences for Women";"2016-03-07 00:00:00";"2016-03-29 23:59:59";07-03-2016;"SHAHEED BENAZIRABAD";;"29 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26839;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-03-07 00:00:00";"2016-03-29 23:59:59";07-03-2016;"SADDAR KARACHI";;"07 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26840;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-03-07 00:00:00";"2016-03-30 23:59:59";07-03-2016;"SADDAR KARACHI";;"06 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26843;2147483647;"DOW University of Health Science";"2016-03-07 00:00:00";"2016-03-22 23:59:59";07-03-2016;KARACHI;;"02 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26845;2147483647;"Sindh University";"2016-03-07 00:00:00";"2016-03-30 23:59:59";07-03-2016;JAMSHORO;;"30 Aug, 13 Jul 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26846;2147483647;"Civil Hospital";"2016-03-07 00:00:00";"2016-03-21 23:59:59";07-03-2016;"RBUT SHIKARPUR";;"06 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26847;2147483647;"Executive Engineer Public Health Engineer Division";"2016-03-07 00:00:00";"2016-03-29 23:59:59";07-03-2016;"1 KHAIRPUR";;"28 Apr 2016";;;;"25 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"28 Mar 2016";;;;;
26850;2147483647;"Deputy Commissioner";"2016-03-07 00:00:00";"2016-03-17 23:59:59";07-03-2016;"WEST KARACHI";;"20 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26851;2147483647;"Police Dept. Additional Inspector General of Police AIGP";"2016-03-07 00:00:00";"2016-03-28 23:59:59";08-03-2016;"SECURITY KARACHI";;"03 May 2016";;;;"25 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26852;2147483647;"Police Dept. Additional Inspector General of Police AIGP";"2016-03-07 00:00:00";"2016-03-28 23:59:59";08-03-2016;"SECURITY KARACHI";;"12 Apr 2016";;;;"25 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26853;2147483647;"Police Dept. Additional Inspector General of Police AIGP";"2016-03-07 00:00:00";"2016-03-28 23:59:59";08-03-2016;"SECURITY KARACHI";;"14 Apr 2016";;;;"25 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26854;2147483647;"Police Dept. Additional Inspector General of Police AIGP";"2016-03-07 00:00:00";"2016-03-28 23:59:59";08-03-2016;"SECURITY KARACHI";;"18 Apr 2016";;;;"25 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26857;2147483647;"Sindh Small Industries Corporation Government of Sindh";"2016-03-07 00:00:00";"2016-03-28 23:59:59";08-03-2016;KARACHI;;"22 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26858;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2016-03-07 00:00:00";"2016-03-25 23:59:59";08-03-2016;"NAUSHAHRO FEROZE";;"13 May 2016";;;;"21 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26859;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-03-07 00:00:00";"2016-03-25 23:59:59";08-03-2016;"NAUSHAHRO FEROZE";;"13 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26860;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-03-07 00:00:00";"2016-03-25 23:59:59";08-03-2016;"TANDO ALLAHYAR";;"26 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26864;2147483647;"Executive Engineer Public Health Engineer Division";"2016-03-08 00:00:00";"2016-03-29 23:59:59";08-03-2016;"GHOTKI @ MIRPUR MATHELO";;"18 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26866;2147483647;"Reform Wing & Special Cell Board of Revenue";"2016-03-08 00:00:00";"2016-03-24 23:59:59";08-03-2016;"LARMIS KARACHI";;"28 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26867;2147483647;"Government of Sindh Health Department";"2016-03-08 00:00:00";"2016-03-03 23:59:59";08-03-2016;KARACHI;;"25 Aug, 27 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26868;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-03-08 00:00:00";"2016-03-24 23:59:59";08-03-2016;"SITE TOWN KARACHI";;"26 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26873;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-03-08 00:00:00";"2016-03-28 23:59:59";08-03-2016;SANGHAR;;"13 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26874;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-03-08 00:00:00";"2016-03-25 23:59:59";08-03-2016;SANGHAR;;"13 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26875;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-03-08 00:00:00";"2016-03-29 23:59:59";08-03-2016;"SHAHEED BENAZIRABAD";;"15 Aug, 28 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26876;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-03-08 00:00:00";"2016-04-05 23:59:59";08-03-2016;"SHAHEED BENAZIRABAD";;"15 Aug, 28 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26877;2147483647;"Police Dept. Additional Inspector General of Police AIGP";"2016-03-08 00:00:00";"2016-03-05 23:59:59";09-03-2016;"TRAFFIC KARACHI";;"03 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26878;2147483647;"Police Dept. Additional Inspector General of Police AIGP";"2016-03-08 00:00:00";"2016-03-07 23:59:59";09-03-2016;"TRAFFIC KARACHI";;"07 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26879;2147483647;"Government of Sindh Agriculture, Supply & Prices Department";"2016-03-09 00:00:00";"2016-03-10 23:59:59";09-03-2016;TANDOJAM;;"05 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26880;2147483647;"Government of Sindh Agriculture, Supply & Prices Department";"2016-03-09 00:00:00";"2016-03-10 23:59:59";09-03-2016;TANDOJAM;;"07 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26881;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-03-09 00:00:00";"2016-03-29 23:59:59";09-03-2016;"SOUTH KARACHI";;"06 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26884;2147483647;"Home Dept. Inspector General of Prisons Sindh";"2016-03-09 00:00:00";"2016-03-29 23:59:59";09-03-2016;KARACHI;;"19 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26885;2147483647;"Directorate of School Education";"2016-03-09 00:00:00";"2016-04-12 23:59:59";09-03-2016;HYDERABAD;;"18 May 2016";;;;"31 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26886;2147483647;"Deputy Commissioner";"2016-03-09 00:00:00";"2016-03-24 23:59:59";09-03-2016;"MALIR KARACHI";;"30 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26887;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-03-09 00:00:00";"2016-03-24 23:59:59";09-03-2016;"PIPRI (P&F) DIV KARACHI";;"14 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26890;2147483647;"Irrigation & Power Dept. Executive Engineer Nara Canal Division";"2016-03-09 00:00:00";"2016-03-25 23:59:59";09-03-2016;SUKKUR;;"19 Aug, 29 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26893;2147483647;"Sindh Bank";"2016-03-09 00:00:00";"2016-03-29 23:59:59";10-03-2016;Karachi;;"04 Oct, 04 Aug, 21 Jun, 31 May, 29 Apr 2016";;;;"13 May 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"25 May 2016";;;;;
26897;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-03-09 00:00:00";"2016-04-06 23:59:59";10-03-2016;MIRPURKHAS;;"18 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26899;2147483647;"Directorate of Human Rights Govt. of Sindh";"2016-03-09 00:00:00";"2016-03-31 23:59:59";10-03-2016;KARACHI;;"26 Apr 2016, 18 July 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26900;2147483647;"Ghulam Muhammad Mahar Medical College Hospital";"2016-03-10 00:00:00";"2016-03-29 23:59:59";10-03-2016;SUKKUR;;"29 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26901;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-03-10 00:00:00";"2016-04-06 23:59:59";10-03-2016;"NAUSHAHRO FEROZE";;"13 May 2016";;;;"21 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26903;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2016-03-10 00:00:00";"2016-04-06 23:59:59";10-03-2016;"NAUSHAHRO FEROZE";;"13 May 2016";;;;"28 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26907;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-03-10 00:00:00";"2016-03-17 23:59:59";10-03-2016;"WEST KARACHI";;"20 Apr 2016";;;;"17 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26908;2147483647;"Mehran University of Engineering & Technology Jamshoro MUET";"2016-03-10 00:00:00";"2016-04-01 23:59:59";10-03-2016;JAMSHORO;;"29 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26909;2147483647;"Irrigation & Power Dept. Executive Engineer Ghotki Division";"2016-03-10 00:00:00";"2016-03-22 23:59:59";10-03-2016;GHOTKI;;"19 Aug, 16 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26910;2147483647;"Institute of Business Administration IBA";"2016-03-10 00:00:00";"2016-03-31 23:59:59";10-03-2016;KARACHI;;"05 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26911;2147483647;"Irrigation & Power Dept. Executive Engineer Beghari Division";"2016-03-10 00:00:00";"2016-03-29 23:59:59";10-03-2016;SUKKUR;;"20 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26912;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-03-10 00:00:00";"2016-03-29 23:59:59";10-03-2016;"GULISTAN-E-JOHAR KARACHI";;"06 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26913;2147483647;"Irrigation & Power Dept. Executive Engineer Irrigation West Division";"2016-03-11 00:00:00";"2016-04-20 23:59:59";11-03-2016;Khairpur;;"08 Aug 2016";;;;"31 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"18 Apr 2016";;;;;
26914;2147483647;"University of Karachi";"2016-03-11 00:00:00";"2016-03-29 23:59:59";11-03-2016;"HEJ ICCBS Karachi";;"26 Sep, 11 Aug 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26917;2147483647;"Live Stock & Fisheries Department Directorate of Animal Breeding";"2016-03-11 00:00:00";"2016-03-28 23:59:59";11-03-2016;Hyderabad;;"25 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26918;2147483647;"Government High School";"2016-03-11 00:00:00";"2016-03-30 23:59:59";11-03-2016;"Moro Town Naushero Feroze";;"25 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26925;2147483647;"Sindh Technical Education Vocational Training Authority (STEVTA)";"2016-03-11 00:00:00";"2016-04-04 23:59:59";11-03-2016;Karachi;;"05 Aug 2016,29 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26926;2147483647;"Local Government Dept. District Municipal Corporation";"2016-03-11 00:00:00";"2016-03-29 23:59:59";11-03-2016;Karachi;;"25 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26927;2147483647;"Irrigation & Power Dept. Executive Engineer Gudu Barrage Division";"2016-03-11 00:00:00";"2016-03-24 23:59:59";11-03-2016;Kashmore;;"12 May, 15 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26928;2147483647;"Executive Engineer Public Health Engineer Division";"2016-03-11 00:00:00";"2016-03-29 23:59:59";11-03-2016;Sukkur;;"27 May 2016";;;;"17 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"25 Apr 2016";;;;;
26929;2147483647;"Irrigation & Power Dept. Executive Engineer Research Division";"2016-03-11 00:00:00";"2016-03-31 23:59:59";11-03-2016;Karachi;;"09 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26930;2147483647;"Executive Engineer Education Works Division";"2016-03-11 00:00:00";"2016-03-29 23:59:59";11-03-2016;Badin;;"30 May, 26 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26931;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-03-11 00:00:00";"2016-03-21 23:59:59";11-03-2016;Karachi;;"10 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26932;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2016-03-11 00:00:00";"2016-04-05 23:59:59";11-03-2016;Larkana;;"13 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26933;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2016-03-11 00:00:00";"2016-04-06 23:59:59";11-03-2016;Larkana;;"12 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26934;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2016-03-11 00:00:00";"2016-03-30 23:59:59";11-03-2016;Larkana;;"05 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26935;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-03-11 00:00:00";"2016-04-01 23:59:59";11-03-2016;"Tando Allah yar";;"26 May 2016";;;;"17 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"31 Mar 2016";;;;;
26936;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-03-11 00:00:00";"2016-04-04 23:59:59";11-03-2016;"Tando Allah yar";;"26 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26937;2147483647;"Provincial Ombudsman (Muhtasib) Sindh";"2016-03-11 00:00:00";"2016-04-05 23:59:59";11-03-2016;Karachi;;"10 Jun, 28 Apr 2016";;;;"14 March 2017 APP";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26940;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-03-11 00:00:00";"2016-03-31 23:59:59";11-03-2016;"DHABEJI THATTA";;"13 Dec, 26 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26944;2147483647;"Home Dept. Project Director Police & Prisons Works";"2016-03-14 00:00:00";"2016-04-08 23:59:59";15-03-2016;Hyderabad;;"05 May 2016";;;;"22 Apr 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26945;2147483647;"Mechanical Engineer Lower Sindh Mechanical Division";"2016-03-14 00:00:00";"2016-04-05 23:59:59";15-03-2016;Jamshoro;;"06 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26947;2147483647;"Home Dept. Project Director Police & Prisons Works";"2016-03-14 00:00:00";"2016-04-08 23:59:59";15-03-2016;Hyderabad;;"05 May 2016";;;;"22 Apr 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26953;2147483647;"Civil Hospital";"2016-03-14 00:00:00";"2016-03-26 23:59:59";15-03-2016;Karachi;;"04 Aug 2016,17 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26955;2147483647;"Deputy Commissioner";"2016-03-14 00:00:00";"2016-03-28 23:59:59";15-03-2016;"Malir Karachi";;"15 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26956;2147483647;"Executive Engineer Public Health Engineer Division";"2016-03-14 00:00:00";"2016-03-31 23:59:59";15-03-2016;"Ghotki @ Mirpur Mathelo";;"06 Jun, 18 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26957;2147483647;"Executive Engineer Public Health Engineer Division";"2016-03-14 00:00:00";"2016-03-30 23:59:59";15-03-2016;Matiari;;"02 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26958;2147483647;"Executive Engineer Public Health Engineer Division";"2016-03-14 00:00:00";"2016-04-06 23:59:59";15-03-2016;Matiari;;"24 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26959;2147483647;"Local Government Dept. District Municipal Corporation";"2016-03-14 00:00:00";"2016-03-24 23:59:59";15-03-2016;"SE Karachi";;"28 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26963;2147483647;"Tuberculosis Control Sindh";"2016-03-14 00:00:00";"2016-04-11 23:59:59";15-03-2016;Hyderabad;;"24 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26965;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-03-14 00:00:00";"2016-03-22 23:59:59";15-03-2016;Jamshoro;;"29 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26966;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2016-03-14 00:00:00";"2016-04-06 23:59:59";15-03-2016;Mirpurkhas;;"25 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26967;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-03-14 00:00:00";"2016-04-05 23:59:59";15-03-2016;Karachi;;"30 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26968;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-03-14 00:00:00";"2016-04-05 23:59:59";15-03-2016;Karachi;;"06 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26969;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-03-14 00:00:00";"2016-04-06 23:59:59";15-03-2016;Karachi;;"25 May 2016";;;;"16 Sep 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26970;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-03-14 00:00:00";"2016-04-05 23:59:59";15-03-2016;Karachi;;"25 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26972;2147483647;"Board of Revenue Government of Sindh";"2016-03-14 00:00:00";"2016-03-29 23:59:59";15-03-2016;Karachi;;"05 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26973;2147483647;"Board of Revenue Government of Sindh";"2016-03-14 00:00:00";"2016-03-29 23:59:59";15-03-2016;Karachi;;"15 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26974;2147483647;"Benazir Bhutto Shaheed Human Resource Research & Development Board";"2016-03-15 00:00:00";"2016-03-31 23:59:59";15-03-2016;Karachi;;"14 Apr 2016, 18 July 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26975;2147483647;"Home Dept. Project Director Police & Prisons Works";"2016-03-15 00:00:00";"2016-04-08 23:59:59";15-03-2016;Hyderabad;;"05 May 2016";;;;"22 Apr 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26976;2147483647;"Home Dept. Project Director Police & Prisons Works";"2016-03-15 00:00:00";"2016-04-08 23:59:59";15-03-2016;Hyderabad;;"05 May 2016";;;;"22 Apr 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26977;2147483647;"Mehran University of Engineering & Technology Jamshoro MUET";"2016-03-15 00:00:00";"2016-04-05 23:59:59";15-03-2016;JAMSHORO;;"05 Sep, 10 Jun, 15 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26978;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-03-15 00:00:00";"2016-04-04 23:59:59";15-03-2016;"Tando Allah yar";;"26 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26979;2147483647;"Agriculture Engineering";"2016-03-15 00:00:00";"2016-03-30 23:59:59";15-03-2016;Hyderabad;;"01 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26980;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-03-15 00:00:00";"2016-04-06 23:59:59";15-03-2016;Karachi;;"06 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26981;2147483647;"Institute of Medical Sciences";"2016-03-15 00:00:00";"2016-03-28 23:59:59";16-03-2016;JACOBABAD;;"24 May, 15 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
