"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
6498;1629/2015;"DISTRICT MUNICIPAL CORPORATION SOUTH";"Repair/Maintenance Work";"03 July 2015";
6499;1630/2015;"DISTRICT MUNICIPAL CORPORATION MALIR";"Rehabilitation of Water Supply scheme";"03 July 2015";
6500;1631/2015;"DISTRICT MUNICIPAL CORPORATION MALIR";"Providing of water line";"03 July 2015";
6501;1632/2015;"TOWN COMMITTEE CHAMBER";"Earth Work, Stone Pitching";"03 July 2015";
6502;1633/2015;"KARACHI METROPOLITAN CORPORATION PARKS & HORTICULTURE";"Sweet Earth Work";"03 July 2015";
6503;1634/2015;"KARACHI METROPOLITAN CORPORATION PARKS & HORTICULTURE";"Sweet Earth Work";"03 July 2015";
6504;1635/2015;"HYDERABAD MUNICIPAL CORPORATION";"Lifting of Garbage";"03 July 2015";
6505;1636/2015;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"03 July 2015";
6506;1637/2015;"KARACHI WATER & SEWERAGE BOARD";"Supply of Bamboos";"03 July 2015";
6507;1638/2015;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"03 July 2015";
6508;1639/2015;"KARACHI WATER & SEWERAGE BOARD";"Replacement of sewerage line";"03 July 2015";
6509;1640/2015;"KARACHI WATER & SEWERAGE BOARD";"Replacement of sewerage line";"03 July 2015";
6510;1641/2015;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Leakege";"03 July 2015";
6511;1642/2015;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"03 July 2015";
6512;1644/2015;"CIVIL HOSPITAL KARACHI";"Drugs/Medicines and Others";"03 July 2015";
6513;1645/2015;"POLICE TRAINING COLLEGE SAEEDABAD";"Construction Work";"03 July 2015";
6514;1646/2015;"LYARI DEVELOPMENT AUHTORITY KARACHI";"Gap filling Plantation";"03 July 2015";
11662;2092/2017;"EXECUTIVE ENGINEER BUILDING DIVISION THARPARKAR";;"03 July 2017";
11663;2093/2017;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;"03 July 2017";
11664;2094/2017;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;"03 July 2017";
14982;2292/2018;"SINDH PROVINCIAL IMPROVEMENT PROJECT";;"03 July, 2018";
14983;2293/2018;"PROJECT DIRECTOR OF COMMISSIONER KARACHI";;"03 July, 2018";
14984;2294/2018;"PROVINCIAL BUILDING DIVISION SHAHEED BENAZIRABAD";"PART BER OF EV.ID: (2237/2018)";"03 July, 2018";
14985;2295/2018;"XEN SMALL DAMS NAGARPARKAR @MITHI";;"03 July, 2018";
458;;"DIRECTORATE ANIMAL BREEDING HYDERABAD";"A.I Articls, Instrument & Equipment";"03 June 2011";
459;;"TALUKA MUNCIPAL ADMINISTRATION HYDERABAD RURAL";"Construction Sher Muhammad Bhurgri";"03 June 2011";
460;;"TALUKA MUNCIPAL ADMINISTRATION HYDERABAD RURAL";"Construction of Drain Tando Qaiser , Etc";"03 June 2011";
461;;"MINES & MINERAL DEVELOPMENT DEPARTMENT PMU TC&PTAP";"Multi Gas Detector, Bellow Type, Flame proof Etc";"03 June 2011";
2816;567;"SINDH EDUCATION FOUNDATION";"PHOTOCOPIER MACHINE";"03 June 2013";
2817;568;"OFFICE OF THE EXECUTIVE ENGINEER BUILDINGS DIVISION MATIARI";"REHABILITATION / ADDITIONAL WORK OF BHU ODERO";"03 June 2013";
2818;569;"OFFICE OF THE EXECUTIVE ENGINEER EDUCATION WORKS DIVISION MATIARI";"CONSTRUCTION OF COMPUTER LAB'S";"03 June 2013";
2819;570;"OFFICE OF THE EXECUTIVE ENGINEER HIGHWAY DIVISION BADIN";"IMPROVEMENT / REHABILITATION OF ROAD";"03 June 2013";
2820;571;"SINDH EDUCATION FOUNDATION";"R & M / COLORING WORK SEF";"03 June 2013";
2821;572;"DEPARTMENT OF ANTIQUITIES";"ACQUISITION & PROCUREMENT OF SOURCE MATERIAL RESTORATION CONSERVATION";"03 June 2013";
2822;573/2013;"CIVIL HOSPITAL KARACHI";"TRECHEOSTOMY SET (LOCAL)";"03 June 2013";
4553;991/2014;"SINDHI LANGUAGE AUTHORITY";"Printing of Books";"03 June 2014";
4554;992/2014;"DISTRICT MUNICIPAL CORPORATION SOUTH";"Repairing of Trenches";"03 June 2014";
4555;993/2014;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";;"03 June 2014";
4556;994/2014;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";;"03 June 2014";
4557;995/2014;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";;"03 June 2014";
4558;996/2014;"KARACHI WATER SEWERAGE BOARD";"Repair/Maintenance Work of Quarter";"03 June 2014";
6200;1328/2015;"EXECUTIVE ENGINEER MACHINERY MAINTENANCE DIVISION KHAIRPUR @ SHIKARPUR";"Reconditioning of Road";"03 June 2015";
6201;1329/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";"Renovation of Sindh Sectt";"03 June 2015";
6202;1330/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";"Repair/Maintenance of Bungalow";"03 June 2015";
6203;1331/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";"Repair/Maintenance Work";"03 June 2015";
6204;1332/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";"Repair/Maintenance Work";"03 June 2015";
6205;1333/2015;"POLICE TRAINING COLLEGE SAEEDABAD KARACHI";"Repair/Renovation Work";"03 June 2015";
6206;1334/2015;"POLICE TRAINING COLLEGE SAEEDABAD KARACHI";"Repair/Renovation Work";"03 June 2015";
6207;1335/2015;"DISTRICT EDUCATION OFFICER MATIARI";"Inclass Material";"03 June 2015";
6208;1336/2015;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";Bags;"03 June 2015";
6209;1337/2015;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Miscellaneous Civil Work";"03 June 2015";
6210;1338/2015;"DISTRICT EDUCATION OFFICER MATIARI";"Stationary Items";"03 June 2015";
6211;1339/2015;"DISTRICT EDUCATION OFFICER MATIARI";"Library/Laboratory Items";"03 June 2015";
6212;1341/2015;"DISTRICT EDUCATION OFFICER SANGHAR";"Stationary Items";"03 June 2015";
6213;1342/2015;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";"Electrical Work/Material";"03 June 2015";
6214;1343/2015;"SPPRA KARACHI";"Air Conditioners, PABX, Computer Equipments";"03 June 2015";
6215;1344/2015;"SPPRA KARACHI";"Furniture & Fixture";"03 June 2015";
8118;1062/2016;"GBPS RAILWAY COLONY SBA";;"03 June 2016";
8119;1063/2016;"GBPS MUSLIM SBA";;"03 June 2016";
8120;1064/2016;"GGPS NATIONALIZED SBA";;"03 June 2016";
8121;1065/2016;"GBPS PIR BUX SBA";;"03 June 2016";
8122;1066/2016;"GBPS JAM SAHIB SBA";;"03 June 2016";
8123;1067/2016;"GBELS AQUIL RAHU KAZI SBA";;"03 June 2016";
8124;1068/2016;"GGELS KASHMIR COLONY SBA";;"03 June 2016";
8125;1069/2016;"GBPS MARI JALBANI SBA";;"03 June 2016";
8126;1070/2016;"GBPS BANDHI URDU SBA";;"03 June 2016";
8127;1071/2016;"GBPS HAMAL KALOI SBA";;"03 June 2016";
8128;1072/2016;"GBPS KAZI AHMED SBA";;"03 June 2016";
8129;1073/2016;"GGHSS ISLAMIYA SBA";;"03 June 2016";
8130;1074/2016;"GBPS GAJARWAH URDU SBA";;"03 June 2016";
8131;1075/2016;"GBPS BANDHI SBA";;"03 June 2016";
8132;1076/2016;"GBHS BUCHERI SBA";;"03 June 2016";
8133;1077/2016;"GBPS GHAREEBABAD DAUR SBA";;"03 June 2016";
8134;1078/2016;"GBHS KHADAR SBA";;"03 June 2016";
8135;1079/2016;"GBPS UNAR SBA";;"03 June 2016";
8136;1080/2016;"GHSS DAUR SBA";;"03 June 2016";
8137;1081/2016;"GHSS ISLAMIYA SBA";;"03 June 2016";
8138;1082/2016;"DG HEALTH SERVICES SINDH HYDERABAD";;"03 June 2016";
8139;1083/2016;"CIVIL HOSPITAL KARACHI CHILD SURVIVAL PROGRAM";;"03 June 2016";
8140;1084/2016;"DEPUTY COMMISSIONER LARKANA";;"03 June 2016";
8141;1085/2016;"DEPUTY COMMISSIONER LARKANA";;"03 June 2016";
8142;1086/2016;"WASA HDA HYDERABAD";;"03 June 2016";
8143;1087/2016;"EXCISE, TAXATION & NARCOTICS CONTROL DEPARTMENT";;"03 June 2016";
8144;1088/2016;"EXCISE, TAXATION & NARCOTICS CONTROL DEPARTMENT";;"03 June 2016";
8145;1089/2016;"EXCISE, TAXATION & NARCOTICS CONTROL DEPARTMENT";;"03 June 2016";
8146;1090/2016;"SMBBMU LARKANA";;"03 June 2016";
8147;1091/2016;"TOWN COMMITTEE JHANDO MARI";;"03 June 2016";
8148;1092/2016;"SINDH BANK";;"03 June 2016";
8149;1093/2016;"SINDH BANK";;"03 June 2016";
8150;1094/2016;"EXECUTIVE ENGINEER BUILDING DIVISION THAR @ MITHI";;"03 June 2016";
8151;1095/2016;"GGPS NAYA MADERSA SBA";;"03 June 2016";
8152;1096/2016;"SINDH BANK";;"03 June 2016";
8153;1097/2016;"DISTRICT MUNICIPAL CORPORATION KORANGI";;"03 June 2016";
8154;1098/2016;"KARACHI WATER & SEWERAGE BOARD";;"03 June 2016";
8155;1099/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.I KARACHI";;"03 June 2016";
8156;1100/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.I KARACHI";;"03 June 2016";
8157;1101/2016;"BOARD OF REVENUE SINDH LARMIS KARACHI";;"03 June 2016";
8158;1102/2016;"GGPS ISSER PURA SBA";;"03 June 2016";
8159;1103/2016;"GGPS NEW SOCIETY SBA";;"03 June 2016";
8160;1104/2016;"SOCIAL WELFARE DEPARTMENT KARACHI";;"03 June 2016";
8161;1105/2016;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION TANDO MUHAMMAD KHAN";;"03 June 2016";
8162;1106/2016;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION THAR @ MITHI";;"03 June 2016";
8163;1107/2016;"CHANDKA MEDICAL COLLEGE LARKANA";;"03 June 2016";
8164;1108/2016;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;"03 June 2016";
8165;1109/2016;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;"03 June 2016";
8166;1110/2016;"KARACHI WATER & SEWERAGE BOARD";;"03 June 2016";
8167;1111/2016;"KARACHI WATER & SEWERAGE BOARD";;"03 June 2016";
8168;1112/2016;"AIGP of Police Traffic Karachi";;"03 June 2016";
8169;1113/2016;"KARACHI WATER & SEWERAGE BOARD";;"03 June 2016";
8170;1114/2016;"KARACHI WATER & SEWERAGE BOARD";;"03 June 2016";
8171;1115/2016;"KARACHI WATER & SEWERAGE BOARD";;"03 June 2016";
8172;1116/2016;"KARACHI WATER & SEWERAGE BOARD";;"03 June 2016";
8173;1117/2016;"KARACHI WATER & SEWERAGE BOARD";;"03 June 2016";
8174;1118/2016;"KARACHI WATER & SEWERAGE BOARD";;"03 June 2016";
8175;1119/2016;"GGPS AFZAL SHAH SBA";;"03 June 2016";
8176;1120/2016;"GHS SQAZAB MIRPURKHAS";;"03 June 2016";
8177;1121/2016;"GHS JHURBI MIRPURKHAS";;"03 June 2016";
8178;1122/2016;"GHS SQAZAB MIRPURKHAS";;"03 June 2016";
8179;1123/2016;"GBHS MIRPUR OLD MIRPURKHAS";;"03 June 2016";
8180;1124/2016;"GBLSS HAJI NASEEM SBA";;"03 June 2016";
8181;1125/2016;"JINNAH SINDH MEDICAL UNIVERSITY JSMU KARACHI";;"03 June 2016";
8182;1126/2016;"GBPS MEHRAB PUR SBA";;"03 June 2016";
8183;1127/2016;"JINNAH SINDH MEDICAL UNIVERSITY JSMU KARACHI";;"03 June 2016";
8184;1128/2016;"JINNAH SINDH MEDICAL UNIVERSITY JSMU KARACHI";;"03 June 2016";
8185;1129/2016;"EXECUTIVE ENGINEER HIGHWAY DIVISION BADIN";;"03 June 2016";
8186;1130/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.I KARACHI";;"03 June 2016";
8187;1131/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.III KARACHI";;"03 June 2016";
8188;1132/2016;"EXECUTIVE ENGINEER HIGHWAY DIVISION THATTA";;"03 June 2016";
8189;1133/2016;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";;"03 June 2016";
8190;1134/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION SHAHEEED BENAZIRABAD";;"03 June 2016";
8191;1135/2016;"GGHS AFZAL SHAH SBA";;"03 June 2016";
8192;1136/2016;"GHSS DAUR SBA";;"03 June 2016";
8193;1137/2016;"GGHS DAUR SBA";;"03 June 2016";
8194;1138/2016;"GHSS DAUR SBA";;"03 June 2016";
8195;1139/2016;"GBHS DAULAT PUR SBA";;"03 June 2016";
8196;1140/2016;"GGHS JAM SHAH SBA";;"03 June 2016";
8197;1141/2016;"GBHS KHAIR SHAH SBA";;"03 June 2016";
8198;1143/2016;"GHSS MEHAR ALI SBA";;"03 June 2016";
8199;1144/2016;"GBHS MIR MOHAMMAD ALI SBA";;"03 June 2016";
8200;1145/2016;"GHSS HABERI SBA";;"03 June 2016";
8201;1146/2016;"GBHS SOCIETY SBA";;"03 June 2016";
8202;1147/2016;"GGHSS FATIMA JINNAH SBA";;"03 June 2016";
8203;1148/2016;"GBHSS BUCHERI SBA";;"03 June 2016";
8204;1149/2016;"GBHS SARANG DAHRI SBA";;"03 June 2016";
8205;1150/2016;"GBHS MIRZA ALI SBA";;"03 June 2016";
8206;1142/2016;"GBHS LAKHAABAD SBA";;"03 June 2016";
8207;1151/2016;"GGPS LINE PAR SBA";;"03 June 2016";
8208;1152/2016;"GGHSS FATIMA JINNAH SBA";;"03 June 2016";
8209;1153/2016;"GBPS MIRZA ALI SBA";;"03 June 2016";
8210;1154/2016;"GBPS MAIN SINDHI SBA";;"03 June 2016";
8211;1155/2016;"GBPS NAYA MADERSA SBA";;"03 June 2016";
8212;1156/2016;"GBHS BHUGRA MEMON BADIN";;"03 June 2016";
8213;1157/2016;"GBPS MIR MOHAMMAD JONO KAZI SBA";;"03 June 2016";
8214;1158/2016;"GGPS TAJ AZAM COLONY SBA";;"03 June 2016";
8215;1159/2016;"GBPS MAJEED KEERIO SAKRAND SBA";;"03 June 2016";
8216;1160/2016;"GBPS KHADHAR SAKRAND SBA";;"03 June 2016";
8217;1161/2016;"GBPS SACHAL SARMAST COLONY SBA";;"03 June 2016";
8218;1162/2016;"GBPS BUCHERI DAUR SBA";;"03 June 2016";
8219;1163/2016;"GBPS PIR NAZAR MUHAMMAD SHAH SBA";;"03 June 2016";
8220;1164/2016;"GBPS ILLAHI BUX SBA";;"03 June 2016";
8221;1165/2016;"GBPS AIN SINDHI DAUR SBA";;"03 June 2016";
8222;1166/2016;"GBPS CAMP NO.2 SBA";;"03 June 2016";
8223;1167/2016;"GBPS SHER MOHAMMAD YAR SBA";;"03 June 2016";
8224;1168/2016;"GBPS TAJ AZAM COLONY SBA";;"03 June 2016";
8225;1169/2016;"GBPS SHAHPUR JAHANIA KAZI SBA";;"03 June 2016";
8226;1170/2016;"GBPS ALLAH BUX KUBAR SBA";;"03 June 2016";
8227;1171/2016;"GBPS DAULAT PUR KAZI AHMED SBA";;"03 June 2016";
8228;1172/2016;"GBPS BACHAL PUR KAZI AHMED SBA";;"03 June 2016";
8229;1173/2016;"GGLSS APWA MIDDLE SBA";;"03 June 2016";
8230;1174/2016;"GBPS ISLAMIA SBA";;"03 June 2016";
8231;1175/2016;"GBELS GPS TOTI KAZI AHMED SBA";;"03 June 2016";
8232;1176/2016;"GBPS SYED NAWAZ ALI SBA";;"03 June 2016";
8233;1177/2016;"GBPS GAJRAWAH URDU SBA";;"03 June 2016";
8234;1178/2016;"GBPS CHAK NO.3 SUHELLO DAUR SBA";;"03 June 2016";
8235;1179/2016;"GBELS KARIM BUX BROHI DAUR SBA";;"03 June 2016";
8236;1180/2016;"GBPS CHAK no.5 DAUR SBA";;"03 June 2016";
8237;1181/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.I KARACHI";;"03 June 2016";
8238;1182/2016;"EXECUTIVE ENGINEER MACHINERY MAINTENANCE DIVISION DIGRI @ KOTDIJI";;"03 June 2016";
286;;"GOVERNMENT OF SINDH POLICE DEPARTMENT AIGP LOGISTICS KARACHI";"Commando uniform, Boots , Cap Etc";"03 March 2011";
1153;;"DISTRICT OFFICER BUILDING UMERKOT";"Medical Dispenry Etc";"03 March 2012";
3935;372/2014;"EDUCATION & LITERACY DEPARTMENT KARACHI PMIU";"Establishment of Schools";"03 March 2014";
3936;373/2014;"SPECIAL INITIATIVE DEPARTMENT PD DRINKING WATER HUB";"Prequalification of Contractors/Firms";"03 March 2014";
3937;374/2014;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";"GOR-II SMCHS";"03 March 2014";
3938;375/2014;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";"Repair/Maintenance of Miscellaneous Work";"03 March 2014";
5545;673/2015;"SINDH INDUSTRIAL TRADE ESTATE";"Street Lights Works";"03 March 2015";
5537;665/2015;"INSTITUTE OF CHEST DISEASES KOTRI";"Consumable Items";"03 March 2015";
5538;666/2015;"SINDH BANK";"ATM Cards Printer";"03 March 2015";
5539;667/2015;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Leakage";"03 March 2015";
5540;668/2015;"EDUCATION & LITERACY DEPARTMENT KARACHI PMIU";"Expression of Interest";"03 March 2015";
5541;669/2015;"KARACHI METROPOLITAN CORPORATION PARKS & HORTICULTURE";"Seasonal Plants";"03 March 2015";
5542;670/2015;"EDUCATION & LITERACY DEPARTMENT KARACHI PMIU";;"03 March 2015";
5543;671/2015;"SINDH BASIC EDUCATION PROGRAM PMIU";"Construction of School";"03 March 2015";
5544;672/2015;"UNIVERSITY OF KARACHI ICCBS HEJ";"Air Conditions";"03 March 2015";
10063;488/2017;"EXECUTIVE ENGINEER BUILDING DIVISION BADIN";;"03 March 2017";
10064;489/2017;"ANIMAL HUSBANDRY KARACHI";;"03 March 2017";
10065;490/2017;"ANIMAL HUSBANDRY TANDO ALLAHYAR";;"03 March 2017";
10066;491/2017;"ANIMAL HUSBANDRY KHAIRPUR";;"03 March 2017";
10067;492/2017;"ANIMAL HUSBANDRY TANDO MUHAMMAD KHAN";;"03 March 2017";
10068;493/2017;"DIGP SHAHEED BENAZIRABAD";;"03 March 2017";
10069;494/2017;"SSP JAMSHORO";;"03 March 2017";
10070;495/2017;"POULTRY PRODUCTION KHAIRPUR";;"03 March 2017";
10071;496/2017;"POULTRY PRODUCTION SUKKUR";;"03 March 2017";
10072;497/2017;"ANIMAL BREEDING HYDERABAD";;"03 March 2017";
10073;498/2017;"POULTRY PRODUCTION HYDERABAD";;"03 March 2017";
10074;499/2017;"DIGP TRAFFIC (L&T) KARACHI";;"03 March 2017";
10075;500/2017;"DIGP TRAFFIC (L&T) KARACHI";;"03 March 2017";
10076;501/2017;"XEN RURAL DEVELOPMENT DEPARTMENT KARACHI";;"03 March 2017";
10077;502/2017;"IG PRISONS SINDH KARACHI";;"03 March 2017";
10078;503/2017;"KARACHI WATER & SEWERAGE BOARD";;"03 March 2017";
10079;504/2017;"KARACHI WATER & SEWERAGE BOARD";;"03 March 2017";
10080;505/2017;"KARACHI WATER & SEWERAGE BOARD";;"03 March 2017";
10081;506/2017;"PRINTING & STATIONARY DEPARTMENT KARACHI";;"03 March 2017";
377;;"SINDH INDUSTRIAL TRADING ESTATE KARACHI";"Computerization of Finance Department";"03 May 2011";
1372;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"Supply Furniture and Fixture Etc";"03 May 2012";
1373;;"POLICE DEPARTMENT DIGP CID";"Computer , Printer Etc";"03 May 2012";
1374;;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"IBA Graduate Directory Etc";"03 May 2012";
1375;;"SHAH ABDUL LATIF UNIVERSITY";"Model School at SALU Etc";"03 May 2012";
1185;;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Printers Etc";"03 may 2012 Updated 14 March 2012";
7581;524/2016;"UNIVERSITY OF KARACHI ICCBS PCMD";;"03 May 2016";
7582;525/2016;"FINANCE DEPARTMENT KARACHI";;"03 May 2016";
7583;526/2016;"KARACHI WATER & SEWERAGE BOARD";;"03 May 2016";
7584;527/2016;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;"03 May 2016";
7585;528/2016;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;"03 May 2016";
7586;529/2016;"AIGP/Logistics For IG of Police Traffic Karachi";;"03 May 2016";
7587;530/2016;"EXECUTIVE ENGINEER PROVINCIAL COASTAL HIGHWAY DIVISION HYDERABAD";;"03 May 2016";
7588;531/2016;"EXECUTIVE ENGINEER PROVINCIAL COASTAL HIGHWAY DIVISION HYDERABAD";;"03 May 2016";
7589;532/2016;"LIAQUAT UNIVERSITY of MEDICAL & HEALTH SCIENCES JAMSHORO";;"03 May 2016";
7590;533/2016;"LIAQUAT UNIVERSITY of MEDICAL & HEALTH SCIENCES JAMSHORO";;"03 May 2016";
7591;534/2016;"SINDH EDUCATION FOUNDATION KARACHI";;"03 May 2016";
7592;535/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.II KARACHI";;"03 May 2016";
7593;536/2016;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION I KHAIRPUR";;"03 May 2016";
7594;537/2016;"AIGP/Logistics For IG of Police SECURITY Karachi";;"03 May 2016";
10702;1127/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING JACOBABAD";;"03 May 2017";
10703;1128/2017;"EXECUTIVE ENGINNER EDUCATION WORKS JAMSHORO";;"03 MAY 2017";
10704;1129/2017;"EXECUTIVE ENGINNER EDUCATION WORKS JAMSHORO";;"03 MAY 2017";
10705;1130/2017;"EXECUTIVE ENGINNER EDUCATION WORKS HYDERABAD";;"03 MAY 2017";
10706;1131/2017;"EXECUTIVE ENGINNER RURAL DEVELOPMENT DEPARTMENT HYDERABAD";;"03 MAY 2017";
10707;1132/2017;"NED UNIVERSITY KARACHI";;"03 MAY 2017";
10708;1133/2017;"CIVIL HOSPITAL KARACHI";;"03 MAY 2017";
10709;1134/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10710;1135/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10711;1136/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10712;1137/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10713;1138/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10714;1139/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10715;1140/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10716;1141/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10717;1142/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10718;1143/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10719;1144/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10720;1145/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10721;1146/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10722;1147/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10723;1148/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10724;1149/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10725;1150/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10726;1151/2017;"EXECUTIVE ENGINNER EDUCATION WORKS JAMSHORO";;"03 MAY 2017";
10727;1152/2017;"KARACHI WATER & SEWERAGE BOARD";;"03 MAY 2017";
10728;1153/2017;"KARACHI WATER & SEWERAGE BOARD";;"03 MAY 2017";
10729;1154/2017;"KARACHI WATER & SEWERAGE BOARD";;"03 MAY 2017";
10730;1155/2017;"KARACHI WATER & SEWERAGE BOARD";;"03 MAY 2017";
10731;1156/2017;"KARACHI WATER & SEWERAGE BOARD";;"03 MAY 2017";
10732;1157/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10733;1158/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10734;1159/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10735;1160/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10736;1161/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10737;1162/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10738;1163/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10739;1164/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10740;1165/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10741;1166/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10742;1167/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10743;1168/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10744;1169/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10745;1170/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10746;1171/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10747;1172/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10748;1173/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10749;1174/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10750;1175/2017;"CIVIL HOSPITAL KARACHI";;"03 May 2017";
10751;1176/2017;"DISTT COUNCIL KARACHI";;"03 MAY 2017";
10752;1177/2017;"EXECUTIVE ENGINNER PHE GHOTKI @ MIRPURMATHELO";;"03 MAY 2017";
10753;1178/2017;"EXECUTIVE ENGINNER PHE GHOTKI @ MIRPURMATHELO";;"03 MAY 2017";
10754;1179/2017;"KARACHI UNIVERSITY KARACHI";;"03 MAY 2017";
10755;1180/2017;"NED UNIVERSITY KARACHI";;"03 MAY 2017";
10756;1181/2017;"EXECUTIVE ENGINNER EDUCATION WORKS THATTA";;"03 MAY 2017";
10757;1182/2017;"CHIEF MINISTERS SECRETARIAT SINDH";;"03 MAY 2017";
10758;1183/2017;"DISTRICT COUNCIL KARACHI";;"03 May 2017";
10759;1184/2017;"DISTRICT COUNCIL KARACHI";;"03 May 2017";
10760;1185/2017;"TOWN COMMITTEE BULRI SHAH KARIM TANDO MUHAMMAD KHAN";;"03 May 2017";
14251;1558/2018;"MUET, JAMSHORO";"PART BER OF EV. ID: (761/2018)";"03 May, 2018";
14252;1559/2018;"PAKISTAN STEEL CADET COLLEGE KARACHI";;"03 May, 2018";
14253;1560/2018;"XEN EDUCATION WORKS DIVISION KAMBER-SHAHDADKOT";;"03 May, 2018";
14254;1561/2018;"SR. SUPERINTENDENT OF POLICE JAMSHORO";;"03 May, 2018";
14255;1562/2018;"XEN EDUCATION WORKS ELECTRIC-I KARACHI";;"03 May, 2018";
14256;1563/2018;"XEN HIGHWAYS DIVISION DADU";;"03 May, 2018";
14257;1564/2018;"XEN SEW-I JAMSHED TOWN KMC MARKET KW&SB KARACHI";;"03 May, 2018";
