"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
37099;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-03-01 00:00:00";"2018-03-20 23:59:59";02-03-2018;"XEN JAMSHED TOWN KARACHI";;;;;;"16 March 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"20 Mar, 2018";;;;;
37100;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-03-01 00:00:00";"2018-03-19 23:59:59";02-03-2018;"XEN LANDHI TOWN KARACHI";;"01 June, 2018";;"22 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37101;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-03-01 00:00:00";"2018-03-21 23:59:59";02-03-2018;"XEN MALIR TOWN KARACHI";;"09 April 2018";;"12 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37102;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-03-01 00:00:00";"2018-03-21 23:59:59";02-03-2018;"XEN JAMSHED TOWN KARACHI";;"29 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37103;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-03-01 00:00:00";"2018-03-21 23:59:59";02-03-2018;"XEN JAMSHED TOWN KARACHI";;"20 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37104;2147483647;"Executive Engineer Public Health Engineer Division";"2018-03-01 00:00:00";"2018-03-19 23:59:59";02-03-2018;"XEN KARACHI (NIT CANCELLED)";;;;;;"18 May, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37105;2147483647;"Executive Engineer Public Health Engineer Division";"2018-03-01 00:00:00";"2018-03-21 23:59:59";02-03-2018;KARACHI;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37106;2147483647;"Dawood University of Engineering & Technology";"2018-03-01 00:00:00";"2018-03-19 23:59:59";02-03-2018;"DUET KARACHI";;"20 August, 2018";;;;;;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37107;2147483647;"Chief Minister's Secretariat Sindh";"2018-03-01 00:00:00";"2018-03-20 23:59:59";02-03-2018;"CM SECRETARIAT KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37108;2147483647;"Sindh Governor's House";"2018-03-01 00:00:00";"2018-03-19 23:59:59";02-03-2018;"GOVERNOR HOUSE KARACHI";;"29 March, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37109;2147483647;"Live Stock & Fisheries Department Sindh Poultry Vaccine Centre";"2018-03-01 00:00:00";"2018-03-19 23:59:59";02-03-2018;"SINDH POUTRY VACCINE CENTRE KARACHI";;"19 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37110;2147483647;"Police Dept. AIGP Logistics for IG of Police";"2018-03-01 00:00:00";"2018-03-20 23:59:59";02-03-2018;"AIGP/WELFARE KARACHI";;"13 April 2018";;"28 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37111;2147483647;"Redevelopment of Dargah Hazrat Lal Shahbaz Qalander";"2018-03-01 00:00:00";"2018-03-20 23:59:59";02-03-2018;"SEHWAN SHARIF @ HYDERABAD";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37112;2147483647;"Executive Engineer Education Works Division";"2018-03-01 00:00:00";"2018-03-22 23:59:59";02-03-2018;"XEN SHAHEED BENAZIRABAD";;"14 May, 02 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37113;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2018-03-01 00:00:00";"2018-03-20 23:59:59";02-03-2018;"XEN SUKKUR";;"04 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37114;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2018-03-01 00:00:00";"2018-03-16 23:59:59";02-03-2018;"XEN KARACHI";;"12 April 2018";;"18 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37115;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2018-03-01 00:00:00";"2018-03-16 23:59:59";02-03-2018;"XEN KARACHI";;"12 April 2018";;"23 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37116;2147483647;"Executive Engineer Education Works Division";"2018-03-01 00:00:00";"2018-04-05 23:59:59";02-03-2018;"XEN BADIN";;"07 June, 2018";;;;"21 Mar, 2018";;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37057;2147483647;"Police Dept. Additional Inspector General of Police AIGP";"2018-02-28 00:00:00";"2018-03-15 23:59:59";28-02-2018;"AIGP KARACHI RANGE KARACHI";;"09 April 2018";;"17 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37058;2147483647;"Taluka Hospital";"2018-02-28 00:00:00";"2018-03-15 23:59:59";28-02-2018;"MS LAKHI GHULAM SHAH DIST. SHIKARPUR";;"10 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37059;2147483647;"Chandka Medical College (SMBBMU)";"2018-02-28 00:00:00";"2018-03-15 23:59:59";28-02-2018;"CMC LARKANA";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37060;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2018-02-28 00:00:00";"2018-03-15 23:59:59";28-02-2018;"XEN KASHMORE @KANDHKOT";;"27 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37061;2147483647;"District Education Officer";"2018-02-28 00:00:00";"2018-03-15 23:59:59";28-02-2018;"DEO SANGHAR";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37062;2147483647;"Government of Sindh Law Department";"2018-02-28 00:00:00";"2018-02-16 23:59:59";28-02-2018;"SO (B&D) KARACHI";;"24 April, 2018";;"29 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37063;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2018-02-28 00:00:00";"2018-03-15 23:59:59";28-02-2018;"XEN KASHMORE @KANDHKOT";;"18 May, 04 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37064;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-28 00:00:00";"2018-03-20 23:59:59";01-03-2018;"XEN (WATER) SITE TOWN KARACHI";;"09 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37065;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-28 00:00:00";"2018-03-20 23:59:59";01-03-2018;"XEN SITE TOWN KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37066;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-28 00:00:00";"2018-03-20 23:59:59";01-03-2018;"XEN BIN QASIM TOWN MALIR KARACHI";;"09 April 2018";;"20 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37067;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-28 00:00:00";"2018-03-22 23:59:59";01-03-2018;"XEN LYARI TOWN KARACHI";;"17 April 2018";;"14 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37068;2147483647;"Mehran University of Engineering & Technology Jamshoro MUET";"2018-02-28 00:00:00";"2018-03-21 23:59:59";01-03-2018;"MUET JAMSHORO";;"06 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37069;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-28 00:00:00";"2018-03-20 23:59:59";01-03-2018;"XEN SITE TOWN KARACHI";;"07 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37070;2147483647;"Institute of Business Administration IBA";"2018-02-28 00:00:00";"2018-03-27 23:59:59";01-03-2018;"IBA KARACHI";;"08 June, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37071;2147483647;"Institute of Business Administration IBA";"2018-02-28 00:00:00";"2018-03-28 23:59:59";01-03-2018;"IBA KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37072;2147483647;"Executive Engineer Public Health Engineer Division";"2018-02-28 00:00:00";"2018-03-20 23:59:59";01-03-2018;"XEN NAUSHAHRO FEROZE";;;;;;"15 Mar 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37073;2147483647;"Irrigation & Power Dept. Executive Engineer Thar Fresh Water Supply Division";"2018-02-28 00:00:00";"2018-03-19 23:59:59";01-03-2018;"XEN MIRPURKHAS";;;;;;"26 March, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37074;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-28 00:00:00";"2018-03-20 23:59:59";01-03-2018;"XEN (SEW) LIAQUATABAD ZONE KARACHI";;"04 May, 2018";;"15 October, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37075;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-28 00:00:00";"2018-03-20 23:59:59";01-03-2018;"XEN (SEW) LIAQUATABAD ZONE KARACHI";;"04 May, 2018";;"15 October, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37076;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-28 00:00:00";"2018-03-20 23:59:59";01-03-2018;"XEN ORANGI TOWN KARACHI";;"15 MAY 2018";;"15 October, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37077;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-28 00:00:00";"2018-03-20 23:59:59";01-03-2018;"XEN ORANGI TOWN KARACHI";;"25 April, 2018";;"15 October, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37078;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-28 00:00:00";"2018-03-20 23:59:59";01-03-2018;"XEN ORANGI TOWN KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37079;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-28 00:00:00";"2018-03-20 23:59:59";01-03-2018;"XEN SHAH FAISAL TOWN, DIST. KORANGI KARACHI";;"30 April, 2018";;"12 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37080;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-28 00:00:00";"2018-04-11 23:59:59";01-03-2018;"XEN HUB DIVISION KARACHI";;;;;;"22 March, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37081;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-28 00:00:00";"2018-04-11 23:59:59";01-03-2018;"XEN KARACHI DIVISION CIVIL-I KARACHI";;;;;;"28 March, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37082;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-28 00:00:00";"2018-04-11 23:59:59";01-03-2018;"XEN KARACHI DIVISION CIVIL-I KARACHI";;;;;;"28 March, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37083;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-28 00:00:00";"2018-03-20 23:59:59";01-03-2018;"XEN KARACHI DIVISION CIVIL-I KARACHI";;"23 April, 2018";;"22 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37084;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-28 00:00:00";"2018-03-20 23:59:59";01-03-2018;"XEN SHAH FAISAL TOWN, DIST. KORANGI KARACHI";;"29 May, 2018";;"21 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37085;2147483647;"Local Government Dept. District Municipal Corporation";"2018-02-28 00:00:00";"2018-03-19 23:59:59";01-03-2018;"DIRECTOR (S&SWM) WEST KARACHI";;"02 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37086;2147483647;"Local Government Dept. District Municipal Corporation";"2018-02-28 00:00:00";"2018-03-20 23:59:59";01-03-2018;"XEN DMC WEST KARACHI";;"02 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37087;2147483647;"NED University of Engineering & Technology";"2018-02-28 00:00:00";"2018-03-16 23:59:59";01-03-2018;"NED KARACHI";;"19 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37088;2147483647;"Local Government Dept. District Municipal Corporation";"2018-02-28 00:00:00";"2018-03-19 23:59:59";01-03-2018;"DIRECTOR (S&SWM) WEST KARACHI";;"02 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37089;2147483647;"Local Government Dept. Town Committee";"2018-02-28 00:00:00";"2018-03-19 23:59:59";01-03-2018;"TOWN OFFICER HOSRI HYDERABAD";;"13 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37090;2147483647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2018-02-28 00:00:00";"2018-03-28 23:59:59";01-03-2018;"DIRECTOR (CM) MUNICIPAL SERVICES KARACHI";;"17 May, 2018";;"23 October, 2018";;"05 Dec, 2018";;;;"SPPRA ID WITHHELD";;;;;;
37028;2147483647;"Central Prison";"2018-02-27 00:00:00";"2018-03-21 23:59:59";27-02-2018;"S.S.C.P KHAIRPUR";;;;;;"21 Mar, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37029;2147483647;"Liaquat University of Medical & Health Sciences";"2018-02-27 00:00:00";"2018-03-22 23:59:59";27-02-2018;"LUMHS JAMSHORO";;"17 April 2018";;"11 July, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
37030;2147483647;"Mehran University of Engineering & Technology Jamshoro MUET";"2018-02-27 00:00:00";"2018-03-21 23:59:59";27-02-2018;"MUET JAMSHORO";;"10 April 2018";;"17 April, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
37031;2147483647;"District Education Officer";"2018-02-27 00:00:00";"2018-03-28 23:59:59";27-02-2018;"D.E.O PRIMARY THARPARKAR @ MITHI";;"08 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37033;2147483647;"Executive Engineer Public Health Engineer Division";"2018-02-27 00:00:00";"2018-03-21 23:59:59";27-02-2018;"XEN JAMSHORO";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37034;2147483647;"Health Dept. District Health Officer";"2018-02-27 00:00:00";"2018-03-15 23:59:59";27-02-2018;"DHO THARPARKAR @ MITHI";;"30 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37035;2147483647;"Local Government Dept. District Council";"2018-02-27 00:00:00";"2018-03-15 23:59:59";27-02-2018;"DIST. ENGINEER KHAIRPUR";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37036;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-27 00:00:00";"2018-03-16 23:59:59";27-02-2018;"XEN KEAMARI TOWN KARACHI";;"16 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37037;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-27 00:00:00";"2018-03-19 23:59:59";27-02-2018;"XEN SCHEME-33 GULSHAN-E-IQBAL TOWN KARACHI";;"25 April, 2018";;"21 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37038;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-27 00:00:00";"2018-03-21 23:59:59";27-02-2018;"XEN (SEW) LYARI TOWN KARACHI";;"20 April, 2018";;"20 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37039;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-27 00:00:00";"2018-03-21 23:59:59";27-02-2018;"XEN (SEW) LYARI TOWN KARACHI";;"20 April, 2018";;"20 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37040;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-27 00:00:00";"2018-03-16 23:59:59";27-02-2018;"XEN KEAMARI TOWN KARACHI";;"16 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37041;2147483647;"Local Government Dept. District Municipal Corporation";"2018-02-27 00:00:00";"2018-03-14 23:59:59";27-02-2018;"DIRECTOR (PARKS) GULSHAN-E-IQBAL EAST KARACHI";;"17 April 2018";;"10 Oct, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37042;2147483647;"Sindh Seed Corporation";"2018-02-27 00:00:00";"2018-03-22 23:59:59";27-02-2018;"SINDH SEED CORPORATION HYDERABAD";;"12 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37043;2147483647;"Civil Hospital";"2018-02-27 00:00:00";"2018-03-14 23:59:59";27-02-2018;"CIVIL HOSPITAL KARACHI";;"10 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37044;2147483647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2018-02-27 00:00:00";"2018-03-28 23:59:59";27-02-2018;"DIRECTOR CM KARACHI";;"11 May, 2018";;"22 October, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37045;2147483647;"Hyderabad Development Authority HDA";"2018-02-27 00:00:00";"2018-03-16 23:59:59";27-02-2018;HYDERABAD;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37046;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-27 00:00:00";"2018-03-15 23:59:59";27-02-2018;"XEN (W-D) MALIR TOWN KARACHI";;"01 June, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37047;2147483647;"Local Government Dept. District Municipal Corporation";"2018-02-27 00:00:00";"2018-03-16 23:59:59";27-02-2018;"SUPERINTENDING ENGINEER WEST KARACHI";;"30 May, 08 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37048;2147483647;"Civil Hospital";"2018-02-27 00:00:00";"2018-03-15 23:59:59";27-02-2018;"M.S KARACHI";;"29 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37049;2147483647;"Sindh Provincial Roads Improvement Project";"2018-02-27 00:00:00";"2018-03-13 23:59:59";27-02-2018;HYDERABAD;;"03 April 2018";;;;"10 Oct, 2018";;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37050;2147483647;"Executive Engineer Public Health Engineer Division";"2018-02-27 00:00:00";"2018-03-20 23:59:59";27-02-2018;"XEN KHAIRPUR";;"13 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37051;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2018-02-27 00:00:00";"2018-03-27 23:59:59";28-02-2018;"XEN MIRPURKHAS";;"20 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37052;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2018-02-27 00:00:00";"2018-03-16 23:59:59";28-02-2018;"XEN MIRPURKHAS";;"20 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37053;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2018-02-27 00:00:00";"2018-03-16 23:59:59";28-02-2018;"XEN KHAIRPUR";;"12 April, 09 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37054;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2018-02-27 00:00:00";"2018-03-22 23:59:59";28-02-2018;"XEN MIRPURKHAS";;"20 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37055;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2018-02-27 00:00:00";"2018-03-19 23:59:59";28-02-2018;"XEN JAMSHORO";;"13 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37009;2147483647;"University of Karachi";"2018-02-26 00:00:00";"2018-03-20 23:59:59";26-02-2018;"KARACHI UNIVERSITY KARACHI";;"14 June, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37010;2147483647;"University of Karachi";"2018-02-26 00:00:00";"2018-03-20 23:59:59";26-02-2018;"KARACHI UNIVERSITY KARACHI";;"04 May, 2018";;"30 July, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37011;2147483647;"University of Karachi";"2018-02-26 00:00:00";"2018-03-20 23:59:59";26-02-2018;"KARACHI UNIVERSITY KARACHI (TENDER CANCELLED)";;;;;;"18 September, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37012;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-26 00:00:00";"2018-03-20 23:59:59";26-02-2018;"XEN CLIFTON PUMPING STATION KARACHI";;"18 April 2018";;"08 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37013;2147483647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2018-02-26 00:00:00";"2018-03-14 23:59:59";26-02-2018;"DIRECTOR (CONTRACT MANAGEMENT) KARACHI";;"08 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37014;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2018-02-26 00:00:00";"2018-03-21 23:59:59";26-02-2018;"XEN MIRPURKHAS";;"02 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37015;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2018-02-26 00:00:00";"2018-03-15 23:59:59";26-02-2018;"XEN HYDERABAD";;"04 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37016;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2018-02-26 00:00:00";"2018-03-23 23:59:59";26-02-2018;"XEN MIRPURKHAS";;"02 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37017;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2018-02-26 00:00:00";"2018-03-15 23:59:59";26-02-2018;"XEN THARPARKAR @ MITHI";;"29 March, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37018;2147483647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2018-02-26 00:00:00";"2018-03-28 23:59:59";26-02-2018;"XEN C.M ENGINEERING DEPTT. KARACHI";;"21 MAY, 18 May, 24 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37019;2147483647;"Local Government Dept. District Council";"2018-02-26 00:00:00";"2018-03-14 23:59:59";26-02-2018;"DISTRICT ENGINEER KHAIRPUR";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37020;2147483647;"Peoples University of Medical & Health Sciences for Women";"2018-02-26 00:00:00";"2018-03-14 23:59:59";26-02-2018;"CENTRAL PURCHASE COMMITTEE SHAHEED BENAZIRABAD";;"29 May, 13 April 2018";;"22 April, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
37021;2147483647;"Executive Engineer Public Health Engineer Division";"2018-02-26 00:00:00";"2018-03-14 23:59:59";26-02-2018;"XEN SHAHEED BENAZIRABAD";;"20 April, 05 April 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37022;2147483647;"Institute of Business Administration IBA";"2018-02-26 00:00:00";"2018-03-26 23:59:59";26-02-2018;"IBA KARACHI";;"01 June, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37023;2147483647;"DOW University of Health Science";"2018-02-26 00:00:00";"2018-03-15 23:59:59";26-02-2018;"DUHS KARACHI";;"09 August, 2018";;;;;;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37024;2147483647;"Home Dept. Inspector General of Prisons Sindh";"2018-02-26 00:00:00";"2018-03-20 23:59:59";26-02-2018;"PRINCIPAL SPST@ NARA HYDERABAD";;;;;;"21 Mar, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37025;2147483647;"Irrigation & Power Dept. Executive Engineer Small Dams Organizations Division";"2018-02-26 00:00:00";"2018-04-09 23:59:59";26-02-2018;"XEN KOHISTAN-II JAMSHORO";;"18 April 2018";;;;"26 March, 2018";;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37026;2147483647;"Executive Engineer Public Health Engineer Division";"2018-02-26 00:00:00";"2018-03-27 23:59:59";27-02-2018;"XEN THARPARKAR @ MITHI";;"24 May, 18 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37027;2147483647;"Executive Engineer Public Health Engineer Division";"2018-02-26 00:00:00";"2018-03-20 23:59:59";27-02-2018;"XEN JACOBABAD";;"09 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37056;2147483647;"Civil Hospital";"2018-02-26 00:00:00";"2018-03-20 23:59:59";28-02-2018;"CIVIL SURGEON JAMSHORO @ KOTRI";;"30 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36979;2147483647;"NED University of Engineering & Technology";"2018-02-23 00:00:00";"2018-03-12 23:59:59";23-02-2018;"NED KARACHI";;"27 April, 2018";;;;"02 March 2018";;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36980;2147483647;"Local Government Dept. Town Committee";"2018-02-23 00:00:00";"2018-03-12 23:59:59";23-02-2018;"CHAIRMAN NAUKOT";;"10 April 2018";;"19 October, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36981;2147483647;"Executive Engineer Public Health Engineer Division";"2018-02-23 00:00:00";"2018-03-12 23:59:59";23-02-2018;"XEN KARACHI (NIT CANCELLED)";;;;;;"18 May, 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
36982;2147483647;"Shaheed Mohtarma Benazir Bhutto Medical College";"2018-02-23 00:00:00";"2018-03-13 23:59:59";26-02-2018;"SMBBMC LYARI KARACHI";;"29 March, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36983;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-23 00:00:00";"2018-03-15 23:59:59";26-02-2018;"XEN SHAH FAISAL TOWN, DIST. KORANGI KARACHI";;"30 April, 2018";;"14 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36984;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-23 00:00:00";"2018-03-15 23:59:59";26-02-2018;"XEN SHAH FAISAL TOWN, DIST. KORANGI KARACHI";;"29 May, 2018";;"21 June, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
