"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
24935;1575220546;"Irrigation & Power Dept. Executive Engineer Thatta Drainage Division";"2015-08-01 00:00:00";"2015-08-25 23:59:59";"04 Aug 2015";"Thatta CORRIGENDUM";;;;;;"SBD 05 Aug 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"06 AUG 2015";;"13 AUG 2015";;;
20896;1575216507;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2014-06-26 00:00:00";"2014-07-16 23:59:59";"26 June 2014";"Dir Culture Sports & Recreation KMC Karachi CANCELLED";;;;;;"04 Dec, 16 Jul 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 16 July 2014";;"12 Sep 2014";;"24 Oct 2014";
20989;1575216600;"Local Government Dept. Town Committee";"2014-07-12 00:00:00";"2014-10-13 23:59:59";"14 July 2014";"Samaro District Umerkot";;"05 Mar, 27 Jan 2015, 01 Dec, 27, 17 Nov 2014";;;;"29 Sep 2014";;;"Infirmities of Rules 41(9), 46(1) Conveyed & compliance required";"SPPRA ID WITHHELD";"15 Aug 2014";;"12 Sep 2014";;"SBD 29 Sep 2014";
23640;1575219251;"Education & Literacy Dept. Capacity Building of Teacher Training Institutions and Training of Elementary School Teachers";"2015-04-14 00:00:00";"2015-05-04 23:59:59";"14 Apr 2015";"Karachi CANCELLED";;"20 May 2015";;;;"14 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 16 Apr 2015";;"12 OCT 2015";;;
24661;1575220272;"Executive Engineer Public Health Engineer Division";"2015-06-25 00:00:00";"2015-08-25 23:59:59";"25 June 2015";"Shaheed Benazirabad CANCELLED";;;;;;"SBD 07 July 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"06 AUG 2015";;"12 OCT 2015";;;
24672;1575220283;"Local Government Dept. Municipal Committee";"2015-06-26 00:00:00";"2015-07-14 23:59:59";"26 June 2015";Badin;;"28 Aug 2015";;;;"SBD 01 July 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"07 July 2015";;"12 OCT 2015";;;
25036;1575220647;"Sindh Government Hospital";"2015-08-19 00:00:00";"2015-10-15 23:59:59";"19 Aug 2015";"Korangi Karachi CANCELLED";;;;;;"SBD 19 Aug 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"28 SEPT 2015";;"12 OCT 2015";;;
19349;1575214962;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2014-03-13 00:00:00";"2014-04-03 23:59:59";"13 Mar 2014";"Superintending Engineer (CM) Engineering Department KMC Karachi";;"31 Dec, 22, 16 Oct, 10 Oct, 30, 22 Sep,18, 15 Jul 2014";;;;"SBD 13 Mar 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"04 Sep 2014";;"12 Nov, 29 OCt 2014";;;
13985;101019599;"Board of Revenue Government of Sindh";"2012-09-29 00:00:00";"2012-11-14 23:59:59";"01 Oct 2012";"PMU Karachi";;"05 July 2013 Update 31 Dec 2012";;;;"15 Oct 2012";;;"Rule 50";"SPPRA ID WITHHELD";"27 Oct 2012";;"12 Nov 2012";;;
22470;1575218081;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-01-20 00:00:00";"2015-02-25 23:59:59";"20 Jan 2015";Sukkur;;;;;;"11 Feb 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 16 Feb 2015";;"12 Jun 2015";;;
22471;1575218082;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-01-20 00:00:00";"2015-03-04 23:59:59";"20 Jan 2015";Sukkur;;;;;;"SBD 16 Feb 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"16 Feb 2015";;"12 Jun 2015";;;
23101;1575218712;"Executive Engineer Public Health Engineer Division";"2015-03-06 00:00:00";"2015-04-30 23:59:59";"06 Mar 2015";"Thatta CANCELLED";;;;;;"20 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"05 May 2015";;"12 Jun 2015";;;
19100;1575214713;"DOW University of Health Science";"2014-02-23 00:00:00";"2014-03-12 23:59:59";"24 Feb 2014";"Karachi CANCELLED";;;;;;SBD;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"03 Mar 2014";;"12 Jun 2014";;;
15110;0;"Government of Sindh Police Department";"2013-01-16 00:00:00";"2013-02-26 23:59:59";"16 Jan 2013";"AIGP Logistic for IGP Sindh Karachi";;"30 MAY 2013";;;;"21 Jan 2013";;;"PC Name";;"30 Jan 2013";;"12 Feb 2013";;;
34965;2147483647;"Planning & Development Dept. Municipal Services Delivery Program MSDP";"2017-10-26 00:00:00";"2017-11-30 23:59:59";26-10-2017;Karachi;;"17 April 2018";;"03 July, 2018";;"09 Nov 2017";;;;"SPPRA ID WITHHELD";"20 Nov 2017";;"12 Dec 2017";;"24 July, 2018";
35053;2335053;"Karachi Water and Sewerage Board KWSB";"2017-11-01 00:00:00";"2017-11-27 23:59:59";01-11-2017;"HTM Karachi";;"03 JAN 2018";;"15 March 2018";;"09 Nov 2017";;05-04-2018;"ID RELEASED";;"23 Nov 2017";;"12 Dec 2017";;;
22768;1575218379;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2015-02-12 00:00:00";"2015-03-05 23:59:59";"12 Feb 2015";Karachi;;"27 Apr 2015";;;;"SBD 05 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"09 Mar 2015";;"12 AUG 2015";;;
23425;1575219036;"Local Government Dept. Town Committee";"2015-03-27 00:00:00";"2015-04-28 23:59:59";"27 Mar 2015";"Kot Ghulam Muhammad District Mirpurkhas";;"05 Aug 2015";;;;"20 Apr 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"29 Apr 2015";;"12 AUG 2015";;;
24926;1575220537;"Sindh Bank";"2015-08-03 00:00:00";"2015-08-21 23:59:59";"03 Aug 2015";Karachi;;"17, 05 Nov, 16 Oct 2015";;;;"SBD 05 Aug 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"06 AUG 2015";;"12 AUG 2015";;;
21022;1575216633;"University of Karachi";"2014-07-18 00:00:00";"2014-08-25 23:59:59";"18 July 2014";"HEJ ICCB Karachi";;"29 Sep 2014";;;;"SBD 18 July 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"11 Aug 2014";;"12 Aug 2014";;;
25039;1575220650;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2015-08-19 00:00:00";"2015-09-08 23:59:59";"19 Aug 2015";Sukkur;;"01 Dec 2015";;;;"08 SEPT 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"09 SEPT 2015";;"11 SEPT 2015";;;
21558;1575217169;"Health Dept. Rehabilitation DHQ & THQ Hospitals in Sindh";"2014-10-10 00:00:00";"2014-12-02 23:59:59";"10 Oct 2014";"PD Karachi";;"29 May 2015";;;;"16 Feb 2016, 04 Dec, 26, 21, 05 Nov 2014";;;"11 BER out of 39, CRC Decision Required, Rule 38, 50";"SPPRA ID WITHHELD";SBD;;"11 Nov 2014";;"Revised SBD";
21728;1575217339;"Executive Engineer Public Health Engineer Division";"2014-10-27 00:00:00";"2014-11-12 23:59:59";"27 Oct 2014";Jamshoro;;"02 Jan 2015, 24 Dec, 18 Dec 2014";;;;SBD;;;"Infirmities of Rules 41(6), 21(2), 24(2), 41(3), 11, 17(2), 45, 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"11 Nov 2014";;"11 Nov 2014";;;
23497;1575219108;"Irrigation & Power Dept. Executive Engineer Gudu Barrage Division";"2015-04-02 00:00:00";"2015-04-22 23:59:59";"02 Apr 2015";"Kashmore @ Kandhkot";;;;;;"SBD 02 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";SBD;;"11 May 2015";;;
22780;1575218391;"District Education Officer";"2015-02-11 00:00:00";"2015-03-12 23:59:59";"13 Feb 2015";Jamshoro;;"05 Jun 2015";;;;"SBD 17 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"06 Mar 2015";;"11 Mar 2015";;;
18600;1575214213;"Executive Engineer Minorities Affairs Department";"2014-01-09 00:00:00";"2014-03-27 23:59:59";"09 Jan 2014";Hyderabad;;;;;;"27 Jan 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 25 Feb 2014";;"11 Mar 2014";;"26 Mar 2014";
21503;1575217114;"Government of Sindh Police Department";"2014-10-01 00:00:00";"2014-10-20 23:59:59";"01 Oct 2014";"AIGP/Logistics For IG of Police Karachi";;"26 Mar, 20 Jan 2015, 12 Nov 2014";;;;"SBD 01 Oct 2014";;;"Infirmities of Rules 46(1)(6), 48 conveyed & compliance required";"SPPRA ID WITHHELD";"01 Oct 2014";;"11 Feb 2015";;;
10953;6568;"Karachi Water and Sewerage Board KWSB";"2012-01-31 00:00:00";"2012-02-22 23:59:59";"31 Jan 2012";Karachi;;"29 May 2012";;;;"23 Feb 2012";;2012-02-17;;;"21 Feb 2012";;"11 Feb 2012";;"16 Mar 2012";
21028;1575216639;"Jinnah Sindh Medical University";"2014-07-18 00:00:00";"2014-08-21 23:59:59";"18 July 2014";Karachi;;"26, 02 Dec, 13 Nov, 20 Oct, 19 Sep 2014";;;;"SBD 23 July 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"29 Jul 2014";;"11 Aug 2014";;"11 Aug 2014";
18783;0;"Planning & Development Dept. Municipal Services Delivery Program MSDP";"2014-01-29 00:00:00";"2014-02-18 23:59:59";"29 Jan 2014";"Karachi RE TNEDER AT S.No. 19159";;;;;;"SBD 29 Jan 2014";;;;;"28 Jan 2014";;"11 Apr 2014";;;
25400;1575221011;"Government of Sindh Special Initiatives Department";"2015-10-01 00:00:00";"2015-11-17 23:59:59";"01 Oct 2015";"Drinking water Hub Karachi";;;;;;"20 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"06 NOV 2015";;"10 NOV";;"19 NOV 2015";
30599;2147483647;"Board of Revenue Government of Sindh";"2016-11-25 00:00:00";"2016-12-19 23:59:59";25-11-2016;"LARMIS Karachi";;;;;;SBD;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"14 Dec 2016";;"10 March 2017";;;
18944;1575214557;"Health Dept. Rehabilitation DHQ & THQ Hospitals in Sindh";"2014-02-10 00:00:00";"2014-04-10 23:59:59";"10 Feb 2014";"Karachi CACNELLED";;"07 Mar 2014";;;;"09 Apr 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"14 Mar 2014";;"10 Mar 2014";;"01 Apr 2014";
24424;1575220035;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2015-05-27 00:00:00";"2015-06-19 23:59:59";"27 May 2015";Karachi;;"03 Nov, 13 Oct, 11 Sep 2015";;;;"SBD 27 May 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"17 Jun 2015";;"10 Jun 2015";;;
24194;1575219805;"Irrigation & Power Dept. Executive Engineer Warah Division";"2015-05-15 00:00:00";"2015-06-03 23:59:59";"15 May 2015";Larkana;;;;;;"SBD 27 May 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"04 AUG 2015";;"10 AUG 2015";;;
24520;1575220131;"Sindh Solid Waste Management Board";"2015-06-05 00:00:00";"2015-07-07 23:59:59";"05 June 2015";Karachi;;;;;;"SBD 05 June 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"26 Jun 2015";;"09,CR 13 JULY 2015";;;
24931;1575220542;"Local Government Dept. District Municipal Corporation";"2015-08-04 00:00:00";"2015-09-08 23:59:59";"04 Aug 2015";"West Karachi";;;;;;"SBD 04 Aug 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"28 AUG 2015";;"09 Sep 2015";;;
24932;1575220543;"Local Government Dept. District Municipal Corporation";"2015-08-04 00:00:00";"2015-09-08 23:59:59";"04 Aug 2015";"West Karachi CORRIGENDUM";;;;;;"SBD 04 Aug 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"28 AUG 2015";;"09 Sep 2015";;;
25257;1575220868;"Regional Directorate Food";"2015-09-11 00:00:00";"2015-09-18 23:59:59";"11 Sept 2015";"Karachi CANCELLED";;;;;;"SBD 11 Sept 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"14 Sept 2015";;"09 OCT 2015";;;
25332;1575220943;"Executive Engineer Public Health Engineer Division";"2015-09-19 00:00:00";"2015-11-03 23:59:59";"21 Sept 2015";"Umerkot CANCELLED";;;;;;"SBD 22 Sep 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"12 OCT 2015";;"09 NOV 2015";;;
24087;1575219698;"Karachi Water and Sewerage Board KWSB";"2015-05-08 00:00:00";"2015-05-26 23:59:59";"08 May 2015";"REN (Pumping) Dhabeji Division";;"08 Jun 2015";;;;"SBD 14 May 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"06 Apr, 18 FEB 2016";;"09 Mar 2016";;"17 Mar 2016";
10664;0;"Lyari Development Package";"2012-01-01 00:00:00";"2012-02-09 23:59:59";"02 Jan 2012";"Lyari Karachi CANCELLED";;"23 Apr 2012";;;;"31 Jan 2012";;;;;"07 Feb 2012";;"09 Mar 2012";;"28 May 2012";
22332;1575217943;"Karachi Water and Sewerage Board KWSB";"2015-01-08 00:00:00";"2015-02-23 23:59:59";"08 Jan 2015";"XEN (W/D) Landhi Karachi";;"20 Apr 2015";;;;"SBD 08 Jan 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"26 Jan 2015";;"09 Feb 2015";;;
10957;6572;"Government of Sindh Information and Archives Department";"2012-01-31 00:00:00";"2012-02-16 23:59:59";"31 Jan 2012";Karachi;;;;;;"02 Feb 2012";;2012-02-09;;;"07 Feb 2012";;"09 Feb 2012";;;
25662;2147483647;"Sindh Leasing, Mudaraba & Insurance Companies";"2015-11-03 00:00:00";"2015-11-20 23:59:59";"03 Nov 2015";"Karachi CANCELLED";;;;;;"SBD 03 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"30 NOV 2015";;"09 DEC 2015";;;
14360;9974;"National Industrial Parks Development and Management Company NIPDMC";"2012-11-11 00:00:00";"2013-04-11 23:59:59";"12 Nov 2012";"Karachi CANCELLED";;;;;;"22 Nov 2012";;2013-03-07;;;"07 Mar 2013";;"09 Apr 2013";;;
20906;1575216517;"Shaheed Mohtarma Benazir Bhutto Accident, Emergency & Trauma Centre at Civil Hospital";"2014-06-30 00:00:00";"2014-09-26 23:59:59";"30 June 2014";Karachi;;"02 Jan 2015,02 Dec 2014";;;;"22 Jul 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"22 Aug 2014";;"08 Sep 2014";;"SBD 10 Sep 2014";
12753;8368;"Health Dept. Rehabilitation DHQ & THQ Hospitals in Sindh";"2012-05-16 00:00:00";"2012-06-28 23:59:59";"16 May 2012";Karachi;;"04 Sept 2012";;;;"25 Jun 2012";;2012-05-18;;;"07 Jun 2012";;"08 Jun 2012";;"15 Jun 2012";
22160;1575217771;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-12-19 00:00:00";"2015-01-13 23:59:59";"19 Dec 2014";"Tharparkar @ Mithi";;;;;;"24 Dec 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 07 Jan 2015";;"08 Jan 2015";;;
25728;2147483647;"Executive Engineer Public Health Engineer Division";"2015-11-09 00:00:00";"2015-12-10 23:59:59";"09 Nov 2015";"Tharparkar @ Mithi";;;;;;"SBD 09 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"19 NOV 2015";;"08 FEB 2016";;;
26059;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2015-12-22 00:00:00";"2016-01-15 23:59:59";"22 Dec 2015";Mirpurkhas;;"25 Feb 2016";;;;"SBD 22 Dec 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"14 Jan 2016";;"08 FEB 2016";;;
21638;1575217249;"Agriculture Engineering";"2014-10-20 00:00:00";"2014-12-09 23:59:59";"20 Oct 2014";Hyderabad;;"26 May, 29, 16 Apr 2015";;;;"SBD 18 Oct 2014";;;"Infirmities of Rules 45, 48 Conveyed & compliance required";"SPPRA ID WITHHELD";"12 Nov 2014";;"08 Dec 2014";;"27 Mar 2015";
21823;1575217434;"Sindh Technical Education Vocational Training Authority (STEVTA)";"2014-11-12 00:00:00";"2014-12-05 23:59:59";"12 Nov 2014";"Karachi CANCELLED";;;;;;"SBD 12 Nov 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"03 Dec 2014";;"08 Dec 2014";;;
32649;2147483647;"Sindh Workers Welfare Board";"2017-04-12 00:00:00";"2017-05-11 23:59:59";12-04-2017;KARACHI;;"22 June 2017";;;;"03 May 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"09 June 2017 APP";;"08 Aug 2017";;"08 September 2017";
37769;2147483647;"Executive Engineer Public Health Engineer Division";"2018-06-12 00:00:00";"2018-07-02 23:59:59";13-06-2018;"PHED HYDERABAD";;"07 August, 2018";;;;"26 June, 2018";;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";"20 August, 2018";;"07 September, 2018";;;
22701;1575218312;"Government of Sindh Transport & Mass Transit Department";"2015-02-10 00:00:00";"2015-04-13 23:59:59";"10 Feb 2015";Karachi;;"28 Aug 2015";;;;"SBD 10 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"22 Jan 2016";;"07 Oct 2015";;"20 Apr 2015";
25191;1575220802;"Sindh Solid Waste Management Board";"2015-09-04 00:00:00";"2015-10-22 23:59:59";"04 Sept 2015";Karachi;;;;;;"14 OCT 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";SBD;;"07 OCT 2015";;"01 OCT 2015";
35982;2147483647;"Police Dept. Additional Inspector General of Police AIGP";"2018-01-04 00:00:00";"2018-02-15 23:59:59";04-01-2018;"KARACHI RANGE";;;;;;"23 Jan 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"13 Feb 2018";;"07 March 2018";;;
35983;2147483647;"Police Dept. Additional Inspector General of Police AIGP";"2018-01-04 00:00:00";"2018-02-15 23:59:59";04-01-2018;"KARACHI RANGE";;;;;;"23 Jan 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"13 Feb 2018";;"07 March 2018";;"08 March 2018";
16142;1575211755;"Government of Sindh Police Department";"2013-04-22 00:00:00";"2013-05-16 23:59:59";"22 Apr 2013";"IG Prison Karachi CANCELLED";;;;;;"19 MAY 2013";;;"Rule 7 & 45";"SPPRA ID WITHHELD";"23 May 2013";;"07 June 2013";;;
24136;1575219747;"Karachi Water and Sewerage Board KWSB";"2015-05-12 00:00:00";"2015-06-02 23:59:59";"12 May 2015";"XEN (STP) Mehmoodabad Karachi";;"16 Jun 2015";;;;"SBD 12 May 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"29 May 2015";;"07 July 2015";;;
24558;1575220169;"Board of Revenue Government of Sindh";"2015-06-10 00:00:00";"2015-07-30 23:59:59";"10 June 2015";Karachi;;"22 Jan 2016, 13 Oct, 21 Aug 2015";;;;"SBD 10 June 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"29 Jun 2015";;"07 July 2015";;;
17791;1575213404;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2013-11-01 00:00:00";"2013-12-26 23:59:59";"01 Nov 2013";"No.III Karachi CANCELLED";;;;;;"18 Nov 2013";;;"BER & CS Required";"SPPRA ID WITHHELD";"16 Dec 2013";;"07 Jan 2014";;;
30458;2147483647;"Irrigation & Power Dept. Executive Engineer Jamrao Division";"2016-11-11 00:00:00";"2017-01-02 23:59:59";11-11-2016;Mirpurkhas;;"18 Jan 2017";;;;"01 Dec 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"20 Dec 2016";;"07 Dec 2016";;;
14382;9996;"Sindh University";"2012-11-14 00:00:00";"2012-12-04 23:59:59";"14 Nov 2012";Jamshoro;;"30 Jan 2013 Updated 21 Dec 2012";;;;"27 Nov 2012";;2012-11-30;;;"05 Dec 2012";;"07 Dec 12";;;
36402;2147483647;"Local Government Dept. District Council";"2018-01-24 00:00:00";"2018-03-21 23:59:59";24-01-2018;Badin;;"18 April 2018";;;;"06 March 2018";;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";"07 March 2018";;"07 August, 2018";;;
19184;1575214797;"University of Karachi";"2014-03-03 00:00:00";"2014-06-16 23:59:59";"03 Mar 2014";"Centre of Excellence Marine Biology Karachi";;"21 Aug 2014";;;;"SBD 03 Mar 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"09 Jun, 16 Apr 2014";;"07 Apr 2014";;"06 May, 19 Mar 2014";
19487;15100;"Government of Sindh Forest & Wildlife Department";"2014-03-24 00:00:00";"2014-04-09 23:59:59";"24 Mar 2014";Karachi;;"13 Jun, 23, 9 May, 9 Apr 2014";;;;"28 Mar 2014";;2014-06-20;;;"03 Apr 2014";;"07 Apr 2014";;"SBD 29 Apr 2014";
24750;1575220361;"Executive Engineer Mechanical Division";"2015-07-08 00:00:00";"2015-08-03 23:59:59";"08 July 2015";Sukkur;;;;;;"26 AUG 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"02 SEPT 2015";;"06 OCT 2015";;;
25305;1575220916;"Works & Services Dept. Executive Engineer Highway Division";"2015-09-17 00:00:00";"2015-09-28 23:59:59";"17 Sept 2015";"Mirpurkhas CANCELLED";;;;;;"SBD 17 Sept 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"22 SEPT 2015";;"06 NOV 2015";;;
25623;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2015-10-30 00:00:00";"2015-12-28 23:59:59";"30 Oct 2015";"Shaheed Benaziabad";;;;;;"SBD 30 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 06 Nov 2015";;"06 NOV 2015";;"10 DEC 2015";
30548;2147483647;"Government Of Sindh Works & Services Department";"2016-11-22 00:00:00";"2017-03-21 23:59:59";22-11-2016;"Ghotki Kandhkot Bridge Peoject PPPU Karachi";;;;;;"10 Jan 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"25 Jan 2017";;"06 Mar 2017";;"21 March 2017";
17792;1575213405;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2013-11-01 00:00:00";"2013-12-26 23:59:59";"01 Nov 2013";"No.III Karachi CANCELLED";;;;;;"18 Nov 2013";;;"BER & CS Required";"SPPRA ID WITHHELD";"09 Dec 2013";;"06 Feb 2014";;;
18687;1575214300;"Karachi Water and Sewerage Board KWSB";"2014-01-20 00:00:00";"2014-02-25 23:59:59";"20 Jan 2014";"XEN (Water) Karachi";;"03 Apr, 28 Feb 2014";;;;"SBD 20 Jan 2014";;2014-04-11;;;"03 Feb 2013";;"06 Feb 2014";;;
10547;6162;"Sindh Coal Authority";"2011-12-21 00:00:00";"2012-01-10 23:59:59";"21 Dec 2011";"Karachi NEW NIT AT S.No.16258";;"30 Apr 2013 Update 07 Jun 2012";;;;"14 May 2013";;;;;"20 June 2013";;"06 Aug 2013";;;
13206;0;"Local Government Dept. District Municipal Corporation";"2012-06-14 00:00:00";"2012-06-29 23:59:59";"14 June 2012";"Karachi Central";;;;;;"26 Jun 2012";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";"21 Jun 2012";;"06 Aug 2012";;;
23882;1575219493;"Karachi Water and Sewerage Board KWSB";"2015-04-25 00:00:00";"2015-05-18 23:59:59";"27 Apr 2015";"REN (Pumping) Dhabeji Division";;"16 Sep, 08, 01 Jun 2015";;;;"SBD 04 May 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"12 MAr 2016";;"06 Apr 2016";;;
24042;1575219653;"Karachi Water and Sewerage Board KWSB";"2015-05-07 00:00:00";"2015-05-26 23:59:59";"07 May 2015";"REN (Pumping) Dhabeji Division";;"11, 09, 08 Jun 2015";;;;"SBD 14 May 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"18 FEB 2016";;"06 Apr 2016";;;
22720;1575218331;"District Education Officer";"2015-02-11 00:00:00";"2015-03-16 23:59:59";"11 Feb 2015";Dadu;;"28 May 2015";;;;"SBD 17 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"05 Mar 2015";;"06 Apr 2015";;;
22724;1575218335;"District Education Officer";"2015-02-11 00:00:00";"2015-03-12 23:59:59";"11 Feb 2015";Jamshoro;;"05 Jun 2015";;;;"SBD 17 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"09 Mar 2015";;"06 Apr 2015";;;
22725;1575218336;"District Education Officer";"2015-02-11 00:00:00";"2015-03-12 23:59:59";"11 Feb 2015";Jamshoro;;"05 Jun 2015";;;;"SBD 17 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"05 Mar 2015";;"06 Apr 2015";;;
22726;1575218337;"District Education Officer";"2015-02-11 00:00:00";"2015-03-16 23:59:59";"11 Feb 2015";Dadu;;"28 May 2015";;;;"SBD 17 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"05 Mar 2015";;"06 Apr 2015";;;
22775;1575218386;"District Education Officer";"2015-02-12 00:00:00";"2015-03-16 23:59:59";"13 Feb 2015";Dadu;;"28 May 2015";;;;"SBD 17 Feb 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"05 Mar 2015";;"06 Apr 2015";;;
33885;2147483647;"Government of Sindh Excise, Taxation & Narcotics Department";"2017-07-07 00:00:00";"2017-10-26 23:59:59";07-07-2017;Karachi;;"19 Jan 2018";;"19 Mar, 2018";;"16 Nov, 20 Sep 2017";;;;"SPPRA ID WITHHELD";"05 Dec,15 Aug, 2017";;"05 September 2017";;"26 March, 2018 30 OCT ,05 Oct 20 JUly 20 September 2017,22 FEB 2018";
21186;1575216797;"Executive Engineer Workshop Division";"2014-08-18 00:00:00";"2014-11-19 23:59:59";"18 Aug 2014";"SCARP Khairpur";;;;;;"15 Sep 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"20 Sep 2014";;"05 Nov 2014";;;
23393;1575219004;"Local Government Dept. Town Committee";"2015-03-26 00:00:00";"2015-05-14 23:59:59";"26 Mar 2015";Nagarparkar;;"13 Aug, 10 Jun 2015";;;;"SBD 26 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"28 Apr 2015";;"05 May, 24 Apr 2015";;"22 Apr 2015";
