"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
25280;20891;"Local Government Dept. District Municipal Corporation";"2015-09-14 00:00:00";"2015-10-16 23:59:59";"14 Sept 2015";"Korangi Karachi";;"04 Dec, 28 Oct 2015";;;;;;2015-12-04;;;;;;;;
24873;20484;"Sindh Bank";"2015-07-24 00:00:00";"2015-08-11 23:59:59";"27 July 2015";Karachi;;"09 Nov, 01 Oct 2015";;;;"SBD 27 July 2015";;2015-11-09;;;;;;;;
24317;19928;"Automation of Stamp & Registration Reforms Wing & Special Cell, Board of Revenue";"2015-05-21 00:00:00";"2015-06-04 23:59:59";"21 May 2015";Karachi;;"03 Nov, 29 Jun 2015";;;;"SBD 21 May 2015";;2015-11-06;;;;;;;;
24764;20375;"Local Government Dept. District Municipal Corporation";"2015-07-09 00:00:00";"2015-08-07 23:59:59";"09 July 2015";"Korangi Karachi";;"21 Oct, 20 Aug 2015";;;;SBD;;2015-10-21;;;;;;;;
24060;19671;"Board of Revenue Government of Sindh";"2015-05-08 00:00:00";"2015-05-26 23:59:59";"08 May 2015";Karachi;;"20 Oct, 15 Jun 2015";;;;RFP;;2015-10-20;;;"22 July 2015";;;;;
24844;20455;"Institute of Business Administration IBA";"2015-07-23 00:00:00";"2015-08-12 23:59:59";"23 July 2015";Karachi;;"16 Oct, 28 Sep 2015";;;;"SBD 23 July 2015";;2015-10-16;;;"27 JULY 2015";;;;;
25104;20715;"Institute of Business Administration IBA";"2015-08-25 00:00:00";"2015-09-10 23:59:59";"25 Aug 2015";Karachi;;"16 Oct, 18 Sep 2015";;;;"SBD 25 Aug 2015";;2015-10-16;;;;;;;;
22326;17937;"Karachi Water and Sewerage Board KWSB";"2015-01-07 00:00:00";"2015-01-27 23:59:59";"07 Jan 2015";"XEN (Sew) Gulistan e Jauhar Karachi";;"14 Oct, 16 Feb 2015";;;;"SBD 07 Jan 2015";;2015-10-14;;;;;;;;
23804;19415;"Karachi Water and Sewerage Board KWSB";"2015-04-22 00:00:00";"2015-05-12 23:59:59";"22 Apr 2015";"XEN (Sew) Gulistan e Jauhar Karachi";;"14 Oct, 02 Jun 2015";;;;"SBD 22 Apr 2015";;2015-10-14;;;;;;;;
24457;20068;"Local Government Dept. District Municipal Corporation";"2015-05-29 00:00:00";"2015-06-15 23:59:59";"29 May 2015";"Karachi East";;"29 Sep, 31 Jul 2015";;;;"SBD 29 May 2015";;2015-09-29;;;;;;;;
24561;20172;Commissioner;"2015-06-10 00:00:00";"2015-07-06 23:59:59";"10 June 2015";Karachi;;"29 Sep, 27 Jul 2015";;;;"SBD 16 June 2015";;2015-09-29;;;;;;;;
23073;18684;"Karachi Water and Sewerage Board KWSB";"2015-03-05 00:00:00";"2015-03-24 23:59:59";"05 Mar 2015";"XEN (Sew) Korangi Karachi";;"18 Sep, 20 Apr 2015";;;;"SBD 05 Mar 2015";;2015-09-18;;;;;;;;
23767;19378;"Sindh Bank";"2015-04-20 00:00:00";"2015-05-22 23:59:59";"21 Apr 2015";Karachi;;"10 Aug, 31, 16, 03 Jul 2015";;;;"SBD 21 Apr 2015";;2015-09-16;;;"05 May 2015";;;;;
24412;20023;"Sindh Bank";"2015-05-26 00:00:00";"2015-06-12 23:59:59";"26 May 2015";Karachi;;"16 July 2015";;;;"SBD 26 May 2015";;2015-09-16;;;"02 Jun 2015";;;;;
24508;20119;"Sindh Bank";"2015-06-04 00:00:00";"2015-06-23 23:59:59";"04 June 2015";Karachi;;"16 Sep, 16 July 2015";;;;;;2015-09-16;;;;;;;;
24746;20357;"Local Government Dept. District Municipal Corporation";"2015-07-07 00:00:00";"2015-07-31 23:59:59";"07 July 2015";"Korangi Karachi";;"16 Sep, 12 Aug 2015";;;;"SBD 07 July 2015";;2015-09-16;;;;;;;;
24453;20064;"Local Government Dept. Municipal Committee";"2015-05-29 00:00:00";"2015-06-28 23:59:59";"29 May 2015";Kamber;;"15 Sep, 28 Aug 2015";;;;"SBD 02 June 2015";;2015-09-15;;;"12 Jun 2015";;"Eval Criteria";;;
22961;18572;"Karachi Water and Sewerage Board KWSB";"2015-02-26 00:00:00";"2015-03-16 23:59:59";"26 Feb 2015";"XEN (Sew) Korangi Karachi";;"14 Sep, 20 Apr 2015";;;;"SBD 26 Feb 2015";;2015-09-14;;;;;;;;
22962;18573;"Karachi Water and Sewerage Board KWSB";"2015-02-26 00:00:00";"2015-03-16 23:59:59";"26 Feb 2015";"XEN (Sew) Korangi Karachi";;"14 Sep, 20 Apr 2015";;;;"SBD 26 Feb 2015";;2015-09-14;;;;;;;;
23074;18685;"Karachi Water and Sewerage Board KWSB";"2015-03-05 00:00:00";"2015-03-24 23:59:59";"05 Mar 2015";"XEN (Sew) Korangi Karachi";;"14 Sep, 20 Apr 2015";;;;"SBD 05 Mar 2015";;2015-09-14;;;;;;;;
23689;19300;"Government Of Sindh Sports & Youth Affairs Department";"2015-04-16 00:00:00";"2015-05-07 23:59:59";"16 Apr 2015";Karachi;;"12, 02 Jun 2015";;;;SBD;;2015-09-07;;;;;;;;
23019;18630;"Karachi Water and Sewerage Board KWSB";"2015-03-01 00:00:00";"2015-03-25 23:59:59";"03 Mar 2015";"REN Hub (Pumping) Karachi";;"01 Sep, 22 Apr 2015";;;;"SBD 06 Mar 2015";;2015-09--01;;;"17 Mar 2015";;;;;
24705;20316;"Institute of Business Administration IBA";"2015-07-02 00:00:00";"2015-07-18 23:59:59";"02 July 2015";Karachi;;"01 Sep, 10 Aug 2015";;;;"SBD 02 July 2015";;2015-09--01;;;;;;;;
22900;18511;"Karachi Water and Sewerage Board KWSB";"2015-02-20 00:00:00";"2015-03-20 23:59:59";"20 Feb 2015";"XEN (Civil-I) Karachi";;"16 Apr 2015";;;;"SBD 27 Feb 2015";;2015-08-13;;;;;;;;
22968;18579;"Karachi Water and Sewerage Board KWSB";"2015-02-26 00:00:00";"2015-03-17 23:59:59";"26 Feb 2015";"REN (Pumping) Dhabeji Division";;"13 Aug, 05 May 2015";;;;"SBD 26 Feb 2015";;2015-08-13;;;;;;;;
24050;19661;"Government Of Sindh Sports & Youth Affairs Department";"2015-05-07 00:00:00";"2015-05-26 23:59:59";"07 May 2015";Karachi;;"23, 12, 04 Jun 2015";;;;"SBD 19 May 2015";;2015-08-13;;;;;;;;
24122;19733;"Institute of Business Administration IBA";"2015-05-12 00:00:00";"2015-05-28 23:59:59";"12 May 2015";Karachi;;"13 Aug, 13 July 2015";;;;"SBD 12 May 2015";;2015-08-13;;;;;;;;
24664;20275;"Institute of Business Administration IBA";"2015-06-25 00:00:00";"2015-07-09 23:59:59";"25 June 2015";Karachi;;"13 Aug, 16 July 2015";;;;"SBD 25 June 2015";;2015-08-13;;;;;;;;
23096;18707;"Government Of Sindh Population Welfare Department";"2015-03-06 00:00:00";"2015-03-25 23:59:59";"06 Mar 2015";Karachi;;"05 Jun, 30 Apr 2015";;;;"SBD 06 Mar 2015";;2015-08-10;;;;;;;;
23844;19455;"Local Government Dept. Municipal Committee";"2015-04-24 00:00:00";"2015-06-06 23:59:59";"24 Apr 2015";Kamber;;"05 Aug, 30 Jun 2015";;;;"28 May 2015";;2015-08--28;;;"SBD 02 June 2015";;"Eval Criteria";;;
22262;17873;"Karachi Water and Sewerage Board KWSB";"2014-12-31 00:00:00";"2015-01-19 23:59:59";"31 Dec 2014";"XEN (Sew) Korangi Karachi";;"22 Jun, 18 Feb 2015";;;;"SBD 31 Dec 2014";;2015-07-28;;;;;;;;
23023;18634;"Karachi Water and Sewerage Board KWSB";"2015-03-03 00:00:00";"2015-03-19 23:59:59";"03 Mar 2015";"XEN (Sew) Jamshed Town Karachi";;"20 Apr 2015";;;;"SBD 03 Mar 2015";;2015-07-28;;;;;;;;
23115;18726;"Karachi Water and Sewerage Board KWSB";"2015-03-06 00:00:00";"2015-03-26 23:59:59";"06 Mar 2015";"REN (Pumping) North East Karachi";;"20 Apr 2015";;;;"SBD 06 Mar 2015";;2015-07-28;;;;;;;;
23116;218727;"Karachi Water and Sewerage Board KWSB";"2015-03-06 00:00:00";"2015-03-26 23:59:59";"06 Mar 2015";"REN (Pumping) North East Karachi";;"20 Apr 2015";;;;"SBD 06 Mar 2015";;2015-07-28;;;;;;;;
23423;19034;"Karachi Water and Sewerage Board KWSB";"2015-03-27 00:00:00";"2015-04-15 23:59:59";"27 Mar 2015";"XEN (Sew) Mahmoodabad Karachi";;"25 May 2015";;;;"SBD 27 Mar 2015";;2015-07-28;;;;;;;;
23471;19082;"Karachi Water and Sewerage Board KWSB";"2015-03-31 00:00:00";"2015-04-20 23:59:59";"31 Mar 2015";"REN (Pumping) Dhabeji Division";;"13 May 2015";;;;"SBD 31 Mar 2015";;2015-07-28;;;;;;;;
22837;18448;"Institute of Business Administration IBA";"2015-02-17 00:00:00";"2015-03-07 23:59:59";"17 Feb 2015";Karachi;;"06 Jul, 27 May 2015";;;;"SBD 18 Feb 2015";;2015-07-15;;;;;;;;
24129;19740;"Government of Sindh Finance Department";"2015-05-12 00:00:00";"2015-06-01 23:59:59";"12 May 2015";Karachi;;"06 Jul, 15 jun 2015";;;;"SBD 12 May 2015";;2015-07-15;;;"29 May 2015";;;;;
24131;19742;"Office Of The Controller Weights & Measures Cell";"2015-05-12 00:00:00";"2015-05-28 23:59:59";"12 May 2015";Karachi;;"06 Jul, 17 Jun 2015";;;;"SBD 12 May 2015";;2015-07-15;;;"21 May 2015";;"29 May 2015";;;
24179;19790;"Government of Sindh Finance Department";"2015-05-14 00:00:00";"2015-06-02 23:59:59";"14 May 2015";Karachi;;"06 Jul, 15 Jun 2015";;;;"SBD 14 May 2015";;2015-07-15;;;"29 May 2015";;;;;
23662;19273;"Government of Sindh Education & Literacy Department";"2015-04-15 00:00:00";"2015-04-30 23:59:59";"15 Apr 2015";Karachi;;"12 Jun, 27 May 2015";;;;"SBD 16 Apr 2015";;2015-07-09;;;;;;;;
22263;17874;"Karachi Water and Sewerage Board KWSB";"2014-12-31 00:00:00";"2015-01-19 23:59:59";"31 Dec 2014";"XEN (W) Korangi Karachi";;"03 Jul, 18 Feb 2015";;;;"SBD 31 Dec 2014";;2015-07-03;;;;;;;;
22264;17875;"Karachi Water and Sewerage Board KWSB";"2014-12-31 00:00:00";"2015-01-19 23:59:59";"31 Dec 2014";"XEN (W) Korangi Karachi";;"18 Feb 2015";;;;"SBD 31 Dec 2014";;2015-07-01;;;;;;;;
22265;17876;"Karachi Water and Sewerage Board KWSB";"2014-12-31 00:00:00";"2015-01-19 23:59:59";"31 Dec 2014";"XEN (W) Korangi Karachi";;"01 Jul, 18 Feb 2015";;;;"SBD 31 Dec 2014";;2015-07-01;;;;;;;;
22315;17926;"Karachi Water and Sewerage Board KWSB";"2015-01-06 00:00:00";"2015-01-28 23:59:59";"06 Jan 2015";"XEN (Sew) Jamshed Town Karachi";;"30 Apr, 18 Feb 2015";;;;"SBD 06 Jan 2015";;2015-07-01;;;;;;;;
22316;17927;"Karachi Water and Sewerage Board KWSB";"2015-01-06 00:00:00";"2015-01-22 23:59:59";"06 Jan 2015";"XEN (Sew) Jamshed Town Karachi";;"22 Apr, 16 Feb 2015";;;;"SBD 06 Jan 2015";;2015-07-01;;;;;;;;
22670;18281;"Karachi Water and Sewerage Board KWSB";"2015-02-06 00:00:00";"2015-02-23 23:59:59";"06 Feb 2015";"REN (Pumping) Gharo Division";;"01 Jul, 20 Apr 2015";;;;"SBD 06 Feb 2015";;2015-07-01;;;;;;;;
22913;18524;"Karachi Water and Sewerage Board KWSB";"2015-02-22 00:00:00";"2015-03-12 23:59:59";"23 Feb 2015";"REN (Pumping) Dhabeji Division";;"01 Jul, 07 Apr 2015";;;;"SBD 26 Feb 2015";;2015-07-01;;;;;;;;
22914;18525;"Karachi Water and Sewerage Board KWSB";"2015-02-22 00:00:00";"2015-03-12 23:59:59";"23 Feb 2015";"XEN (Sew) Malir Karachi";;"01 Jul, 01 Apr 2015";;;;"SBD 26 Feb 2015";;2015-07-01;;;;;;;;
23117;18728;"Karachi Water and Sewerage Board KWSB";"2015-03-06 00:00:00";"2015-03-26 23:59:59";"06 Mar 2015";"REN (Pumping) North East Karachi";;"01 Jul, 20 Apr 2015";;;;"SBD 06 Mar 2015";;2015-07-01;;;;;;;;
23181;18792;"Karachi Water and Sewerage Board KWSB";"2015-03-12 00:00:00";"2015-03-30 23:59:59";"13 Mar 2015";"REN (Pumping) Dhabeji Division";;"01 Jul, 20 Apr 2015";;;;"SBD 16 Mar 2015";;2015-07-01;;;;;;;;
23184;18795;"Government of Sindh Finance Department";"2015-03-13 00:00:00";"2015-03-27 23:59:59";"13 Mar 2015";Karachi;;"07 May, 27 Apr 2015";;;;"SBD 13 Mar 2015";;2015-07-01;;;;;;;;
23711;19322;"Planning & Development Dept. Bureau of Statistics";"2015-04-17 00:00:00";"2015-05-06 23:59:59";"17 Apr 2015";Karachi;;"12 Jun. 25 May 2015";;;;"SBD 17 Apr 2015";;2015-07-01;;;;;;;;
20167;15780;"Board of Revenue Government of Sindh";"2014-05-07 00:00:00";"2014-05-23 23:59:59";"07 May 2014";Karachi;;"19 Aug, 30 Jun, 28 May 2014";;;;"SBD 07 May 2014";;2015-06-22;;;;;;;;
23389;19000;"Live Stock & Fisheries Department Sindh Poultry Vaccine Centre";"2015-03-26 00:00:00";"2015-04-15 23:59:59";"26 Mar 2015";Karachi;;"12 Jun, 25 May 2015";;;;;;2015-06-19;;;;;;;;
22417;18028;"Sindh Government Hospital";"2015-01-15 00:00:00";"2015-02-06 23:59:59";"15 Jan 2015";"Ibrahim Hyderi Karachi";;"29, 19 May, 27 Apr, 06 Mar 2015";;;;;;2015-06-18;;;;;;;;
22743;18354;"Government of Sindh Mines & Mineral Development Department";"2015-02-12 00:00:00";"2015-03-05 23:59:59";"12 Feb 2015";Karachi;;"05 Jun, 27 May, 29 Apr 2015";;;;"SBD 12 Feb 2015";;2015-06-18;;;;;;;;
22744;18355;"Government of Sindh Mines & Mineral Development Department";"2015-02-12 00:00:00";"2015-03-05 23:59:59";"12 Feb 2015";Karachi;;"05 Jun, 27 May, 21 Apr 2015";;;;"SBD 12 Feb 2015";;2015-06-18;;;;;;;;
23666;19277;"Directorate of Human Rights Govt. of Sindh";"2015-04-15 00:00:00";"2015-04-29 23:59:59";"15 Apr 2015";Karachi;;"05 Jun, 27 May 2015";;;;"SBD 28 Apr 2015";;2015-06-18;;;;;;;;
23667;19278;"Government of Sindh Mines & Mineral Development Department";"2015-04-15 00:00:00";"2015-05-05 23:59:59";"15 Apr 2015";Karachi;;"15, 05 Jun, 27 May 2015";;;;"SBD 15 Apr 2015";;2015-06-18;;;;;;;;
23668;19279;"Government of Sindh Mines & Mineral Development Department";"2015-04-15 00:00:00";"2015-05-05 23:59:59";"15 Apr 2015";Karachi;;"12, 04 Jun, 28 May 2015";;;;"SBD 15 Apr 2015";;2015-06-18;;;;;;;;
23669;19280;"Government of Sindh Finance Department";"2015-04-15 00:00:00";"2015-04-28 23:59:59";"15 Apr 2015";Karachi;;"05 Jun, 22 May 2015";;;;"SBD 15 Apr 2015";;2015-06-18;;;;;;;;
23690;19301;"Directorate of Human Rights Govt. of Sindh";"2015-04-16 00:00:00";"2015-05-04 23:59:59";"16 Apr 2015";Karachi;;"05 Jun, 27 May 2015";;;;"SBD 30 Apr 2015";;2015-06-18;;;;;;;;
23757;19368;"Institute of Business Administration IBA";"2015-04-21 00:00:00";"2015-05-09 23:59:59";"21 Apr 2015";Karachi;;"05 Jun, 25 May 2015";;;;"SBD 21 Apr 2015";;2015-06-18;;"SPPRA ID WITHHELD";;;;;;
23906;19517;"Institute of Business Administration IBA";"2015-04-29 00:00:00";"2015-05-14 23:59:59";"29 Apr 2015";Karachi;;"05 Jun, 25 May 2015";;;;"SBD 29 Apr 2015";;2015-06-18;;;;;;;;
22770;18381;"Education & Literacy Dept. Capacity Building of Teacher Training Institutions and Training of Elementary School Teachers";"2015-02-12 00:00:00";"2015-03-02 23:59:59";"12 Feb 2015";Karachi;;"12 Jun, 26 Mar 2015";;;;"SBD 12 Feb 2015";;2015-06-16;;;;;;;;
22771;18382;"Education & Literacy Dept. Capacity Building of Teacher Training Institutions and Training of Elementary School Teachers";"2015-02-12 00:00:00";"2015-03-02 23:59:59";"12 Feb 2015";Karachi;;"12 Jun, 26 Mar 2015";;;;"SBD 12 Feb 2015";;2015-06-16;;;;;;;;
22772;18383;"Education & Literacy Dept. Capacity Building of Teacher Training Institutions and Training of Elementary School Teachers";"2015-02-12 00:00:00";"2015-03-02 23:59:59";"12 Feb 2015";Karachi;;"12 Jun, 26 Mar 2015";;;;"SBD 12 Feb 2015";;2015-06-16;;;;;;;;
23967;19578;"Government of Sindh Education & Literacy Department";"2015-04-25 00:00:00";"2015-05-11 23:59:59";"04 May 2015";Karachi;;"12 Jun, 25 May 2015";;;;"SBD 05 May 2015";;2015-06-16;;;;;;;;
23641;19252;"Education & Literacy Dept. Capacity Building of Teacher Training Institutions and Training of Elementary School Teachers";"2015-04-14 00:00:00";"2015-05-04 23:59:59";"14 Apr 2015";Karachi;;"12, 02 Jun 2015";;;;"SBD 16 Apr 2015";;2015-06-16;;;;;;;;
23655;19266;"Government of Sindh Education & Literacy Department";"2015-04-15 00:00:00";"2015-04-30 23:59:59";"15 Apr 2015";Karachi;;"12 Jun, 26, 12 May 2015";;;;"SBD 16 Apr 2015";;2015-06-16;;;;;;;;
23656;19267;"Government of Sindh Education & Literacy Department";"2015-04-15 00:00:00";"2015-04-30 23:59:59";"15 Apr 2015";Karachi;;"12 Jun, 26, 12 May 2015";;;;"SBD 16 Apr 2015";;2015-06-16;;;;;;;;
23657;19268;"Government of Sindh Education & Literacy Department";"2015-04-15 00:00:00";"2015-04-30 23:59:59";"15 Apr 2015";Karachi;;"12 Jun, 26, 12 May 2015";;;;"SBD 16 Apr 2015";;2015-06-16;;;;;;;;
23658;19269;"Government of Sindh Education & Literacy Department";"2015-04-15 00:00:00";"2015-04-30 23:59:59";"15 Apr 2015";Karachi;;"15 Jun, 27 May 2015";;;;"SBD 16 Apr 2015";;2015-06-16;;;;;;;;
23659;19270;"Government of Sindh Education & Literacy Department";"2015-04-15 00:00:00";"2015-04-30 23:59:59";"15 Apr 2015";Karachi;;"12 Jun, 28 May 2015";;;;"SBD 16 Apr 2015";;2015-06-16;;;;;;;;
23660;19271;"Government of Sindh Education & Literacy Department";"2015-04-15 00:00:00";"2015-04-30 23:59:59";"15 Apr 2015";Karachi;;"10 Jun, 26, 12 May 2015";;;;"SBD 16 Apr 2015";;2015-06-16;;;;;;;;
23661;19272;"Government of Sindh Education & Literacy Department";"2015-04-15 00:00:00";"2015-04-30 23:59:59";"15 Apr 2015";Karachi;;"12 Jun, 27 May 2015";;;;"SBD 16 Apr 2015";;2015-06-16;;;;;;;;
23692;19303;"Government of Sindh Education & Literacy Department";"2015-04-16 00:00:00";"2015-05-04 23:59:59";"16 Apr 2015";Karachi;;"12 Jun, 14 May 2015";;;;SBD;;2015-06-16;;;;;;;;
23693;19304;"Government of Sindh Education & Literacy Department";"2015-04-16 00:00:00";"2015-05-04 23:59:59";"16 Apr 2015";Karachi;;"12 Jun, 25 May 2015";;;;SBD;;2015-06-16;;;;;;;;
23921;19532;"Education & Literacy Dept. Capacity Building of Teacher Training Institutions and Training of Elementary School Teachers";"2015-04-30 00:00:00";"2015-05-19 23:59:59";"30 Apr 2015";Karachi;;"12 Jun, 02 Jun 2015";;;;"SBD 07 May 2015";;2015-06-16;;;;;;;;
23958;19569;"Education & Literacy Dept. Capacity Building of Teacher Training Institutions and Training of Elementary School Teachers";"2015-04-30 00:00:00";"2015-05-15 23:59:59";"30 Apr 2015";Karachi;;"12 Jun, 02 Jun 2015";;;;"SBD 30 Apr 2015";;2015-06-16;;;;;;;;
23959;19570;"Education & Literacy Dept. Capacity Building of Teacher Training Institutions and Training of Elementary School Teachers";"2015-04-30 00:00:00";"2015-05-15 23:59:59";"30 Apr 2015";Karachi;;"12, 02 Jun 2015";;;;"SBD 30 Apr 2015";;2015-06-16;;;;;;;;
24000;19611;"Government of Sindh Education & Literacy Department";"2015-05-05 00:00:00";"2015-05-20 23:59:59";"05 May 2015";Karachi;;"12 Jun, 27 May 2015";;;;"SBD 05 May 2015";;2015-06-16;;;;;;;;
22102;1575217713;"Karachi Water and Sewerage Board KWSB";"2014-12-15 00:00:00";"2015-01-06 23:59:59";"15 Dec 2014";"XEN (SPD-I) Karachi";;"09 Jun, 23 Apr, 12 Feb 2015";;;;"SBD 15 Dec 2014";;2015-06-09;;;;;;;;
22282;17893;"Karachi Water and Sewerage Board KWSB";"2015-01-02 00:00:00";"2015-01-27 23:59:59";"02 Jan 2015";"XEN (Sew) Jamshed Town Karachi";;"08 Jun, 24 Apr, 18 Feb 2015";;;;"SBD 02 Jan 2015";;2015-06-08;;;;;;;;
22283;17894;"Karachi Water and Sewerage Board KWSB";"2015-01-02 00:00:00";"2015-01-21 23:59:59";"02 Jan 2015";"XEN (Sew) Jamshed Town Karachi";;"08 jun, 16 Feb 2015";;;;"SBD 02 Jan 2015";;2015-06-08;;;;;;;;
22524;18135;"Karachi Water and Sewerage Board KWSB";"2015-01-23 00:00:00";"2015-02-11 23:59:59";"23 Jan 2015";"XEN (Sew) Jamshed Town Karachi";;"08 Jun, 06 Apr 2015";;;;"SBD 23 Jan 2015";;2015-06-08;;;"06 feb 2015";;;;;
22939;18550;"Karachi Water and Sewerage Board KWSB";"2015-02-24 00:00:00";"2015-03-12 23:59:59";"24 Feb 2015";"REN (Pumping) Dhabeji Division";;"08 Jun, 07 Apr 2015";;;;"SBD 24 Feb 2015";;2015-06-08;;;;;;;;
22463;18074;"Executive Engineer Housing Project Construction Division HPCD";"2015-01-20 00:00:00";"2015-02-04 23:59:59";"20 Jan 2015";"HDA Hyderabad";;"30, 18, 16 Mar 2015";;;;"SBD 20 Jan 2015";;2015-06-01;;;"02 Feb 2014";;;;;
22241;17852;"Executive Engineer Housing Project Construction Division HPCD";"2014-12-26 00:00:00";"2015-01-29 23:59:59";"26 Dec 2014";"HDA Hyderabad";;"20 Apr, 26 Mar 2015";;;;"SBD 26 Dec 2014";;2015-05-27;;;"16 Jan 2015";;;;;
21879;17490;"Karachi Water and Sewerage Board KWSB";"2014-11-19 00:00:00";"2014-12-23 23:59:59";"19 Nov 2014";"REN Pipri (Pumping) Karachi";;"22 May, 09 Feb 2015";;;;"SBD 19 Nov 2014";;2015-05-22;;;"04 Dec 2014";;;;;
22324;17935;"Karachi Water and Sewerage Board KWSB";"2015-01-07 00:00:00";"2015-01-27 23:59:59";"07 Jan 2015";"XEN (Sew) Gulistan e Jauhar Karachi";;"22 May, 16 Feb 2015";;;;"SBD 07 Jan 2015";;2015-05-22;;;"28 Jan 2015";;;;;
22374;17985;"Karachi Water and Sewerage Board KWSB";"2015-01-09 00:00:00";"2015-01-28 23:59:59";"09 Jan 2015";"XEN (Sew) Korangi Karachi";;"22 May, 26 Feb 2015";;;;"SBD 09 Jan 2015";;2015-05-22;;;;;;;;
22410;18021;"Karachi Water and Sewerage Board KWSB";"2015-01-14 00:00:00";"2015-02-03 23:59:59";"14 Jan 2015";"XEN (Sew) Malir Karachi";;"22 May, 18 Feb 2015";;;;"SBD 14 Jan 2015";;2015-05-22;;;;;;;;
21831;17442;"Sindh Bank";"2014-11-13 00:00:00";"2014-11-28 23:59:59";"13 Nov 2014";Karachi;;"19 May 2015, 26 Dec 2014";;;;"SBD 18 Nov 2014";;2015-05-19;;;;;;;;
21896;17507;"Karachi Water and Sewerage Board KWSB";"2014-11-20 00:00:00";"2014-12-09 23:59:59";"20 Nov 2014";"XEN (Sew) Malir Karachi";;"25 Feb 2015, 31 Dec 2014";;;;"SBD 20 Nov 2014";;2015-05-19;;;;;;;;
22240;17851;"Executive Engineer Housing Project Construction Division HPCD";"2014-12-26 00:00:00";"2015-01-15 23:59:59";"26 Dec 2014";"HDA Hyderabad";;"18, 04 Mar, 02 Feb 2015";;;;"SBD 26 Dec 2014";;2015-05-19;;;"16 Jan 2015";;;;;
22271;17882;"Education & Literacy Department, Reform Support Unit";"2015-01-01 00:00:00";"2015-01-19 23:59:59";"01 Jan 2015";Karachi;;"25 Feb 2015";;;;"16 Jan 2015";;2015-05-19;;;"SBD 16 Jan 2015";;;;;
22327;17938;"Karachi Water and Sewerage Board KWSB";"2015-01-07 00:00:00";"2015-01-27 23:59:59";"07 Jan 2015";"XEN (Sew) Gulistan e Jauhar Karachi";;"19 May, 18 Feb 2015";;;;"SBD 07 Jan 2015";;2015-05-19;;;;;;;;
23055;18666;"Sindh Leasing, Mudaraba & Insurance Companies";"2015-03-04 00:00:00";"2015-03-20 23:59:59";"04 Mar 2015";Karachi;;"18 May, 15 Apr 2015";;;;"SBD 04 Mar 2015";;2015-05-18;;;;;;;;
22073;17684;"Education & Literacy Dept. Capacity Building of Teacher Training Institutions and Training of Elementary School Teachers";"2014-12-09 00:00:00";"2015-01-13 23:59:59";"09 Dec 2014";Karachi;;"11 May, 27 Mar, 10 Feb 2015";;;;"SBD 09 Dec 2014";;2015-05-14;;;"24 Dec 2014";;;;;
22074;17685;"Education & Literacy Dept. Capacity Building of Teacher Training Institutions and Training of Elementary School Teachers";"2014-12-09 00:00:00";"2015-01-13 23:59:59";"09 Dec 2014";Karachi;;"11 May, 17 Apr, 12 Mar 2015";;;;"SBD 09 Dec 2014";;2015-05-14;;;"24 Dec 2014";;;;;
22341;17952;"Karachi Water and Sewerage Board KWSB";"2015-01-08 00:00:00";"2015-02-17 23:59:59";"08 Jan 2015";"XEN (Canal MD) Chari";;"14 May, 15 Apr 2015";;;;"SBD 22 Jan 2015";;2015-05-14;;;"28 Jan 2015";;;;;
22482;18093;"Karachi Water and Sewerage Board KWSB";"2015-01-20 00:00:00";"2015-02-11 23:59:59";"20 Jan 2015";"XEN (Sew) Malir Karachi";;"23 Apr, 18 Mar 2015";;;;"SBD 20 Jan 2015";;2015-05-14;;;;;;;;
22202;1575217813;"Karachi Water and Sewerage Board KWSB";"2014-12-23 00:00:00";"2015-01-12 23:59:59";"23 Dec 2014";"REN Hub (Pumping) Karachi";;"24 Apr, 18 Feb 2015";;;;"SBD 23 Dec 2014";;2015-05-12;;;;;;;;
21812;17423;"Local Government Dept. District Municipal Corporation";"2014-11-12 00:00:00";"2014-12-02 23:59:59";"12 Nov 2014";"Karachi East";;"04 Mar, 12 Feb, 12 Jan 2015, 31 Dec 2014";;;;"SBD 24 Nov 2014";;2015-05-06;;;"31 Dec 2014";;;;;
21565;1575217176;"Karachi Water and Sewerage Board KWSB";"2014-10-13 00:00:00";"2014-11-03 23:59:59";"13 Oct 2014";"XEN (Sew) Scheme 33 Karachi";;"31 Mar 2015, 01 Dec 2014";;;;"SBD 13 Oct 2014";;2015-05-04;;;"30 Oct 2014";;;;;
21566;1575217177;"Karachi Water and Sewerage Board KWSB";"2014-10-13 00:00:00";"2014-11-03 23:59:59";"13 Oct 2014";"XEN (Sew) Scheme 33 Karachi";;"25 Feb 2015, 01 Dec 2014";;;;"SBD 13 Oct 2014";;2015-05-04;;;"Letter Issued";;"30 Oct 2014";;;
21640;1575217251;"Government of Sindh Planning and Development Department";"2014-10-20 00:00:00";"2014-11-11 23:59:59";"20 Oct 2014";"M&E Cell Karachi";;"06 Apr, 27 Feb, 08 Jan 2015, 16 Dec 2014";;;;"SBD 11 Nov 2014";;2015-05-04;;;;;;;;
